asset_id,template_id,mint,schema,rarity,name
1099595000090,256179,4810,crptomonkeys,Common,The Red Wizard
1099590869028,289324,3972,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916455,289324,5391,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384664,289324,5587,packs,,monKeypack by cryptomonKeys (1st edition)
1099570938623,330131,2274,crptomonkeys,Common,Tricked monKey
1099587743904,330131,2735,crptomonkeys,Common,Tricked monKey
1099587743960,330131,2791,crptomonkeys,Common,Tricked monKey
1099767591472,330131,7107,crptomonkeys,Common,Tricked monKey
1099582936177,336643,2609,crptomonkeys,Common,Count Bancula
1099599385760,336643,3620,crptomonkeys,Common,Count Bancula
1099587743451,338950,1326,crptomonkeys,Uncommon,spooKey
1099573247351,339228,7754,monkeystacks,Common,monKeyprinter BRRrain
1099574017172,339228,8467,monkeystacks,Common,monKeyprinter BRRrain
1099574018704,339228,8966,monkeystacks,Common,monKeyprinter BRRrain
1099574021718,339233,1659,monkeystacks,Uncommon,spooKey Badge 2021
1099573152196,339234,390,monkeystacks,Rare,monKeyconnect (OG)
1099594998882,359784,1107,crptomonkeys,Uncommon,The Urban Jungle
1099586666547,383071,2790,monkeystacks,Common,x-mas 2021 #1
1099587744812,383071,7740,monkeystacks,Common,x-mas 2021 #1
1099589819985,383071,8520,monkeystacks,Common,x-mas 2021 #1
1099586983787,384541,999,monkeystacks,Uncommon,x-mas 2021 #2
1099587124163,385135,161,monkeystacks,Rare,x-mas 2021 #3
1099587871190,385158,149,monkeystacks,Uncommon,x-mas 2021 #5
1099589211653,385158,1399,monkeystacks,Uncommon,x-mas 2021 #5
1099588210075,385161,101,monkeystacks,Common,x-mas 2021 #6
1099593347345,385161,6242,monkeystacks,Common,x-mas 2021 #6
1099588869777,389482,84,monkeystacks,Uncommon,x-mas 2021 #7
1099588870270,389482,171,monkeystacks,Uncommon,x-mas 2021 #7
1099589701547,389482,1724,monkeystacks,Uncommon,x-mas 2021 #7
1099589695773,389493,351,monkeystacks,Uncommon,x-mas 2021 #10
1099590403653,389500,158,monkeystacks,Uncommon,x-mas 2021 #11
1099591500854,395571,116,monkeystacks,Rare,x-mas 2021 #15
1099591881843,395573,593,monkeystacks,Uncommon,x-mas 2021 #16
1099591882983,395573,705,monkeystacks,Uncommon,x-mas 2021 #16
1099594992520,395582,517,monkeystacks,Uncommon,x-mas 2021 #21
1099594948471,400511,113,crptomonkeys,Uncommon,DYOR monKey
1099596810317,404373,417,crptomonkeys,Uncommon,Abominable monKey
1099598930389,407032,1167,crptomonkeys,Common,frosKey
1099616383499,410375,3451,crptomonkeys,Common,New Year's monKey (2022)
1099626222978,430770,1605,monkeystacks,Uncommon,Yellow Prussian
1099809446779,440886,8356,crptomonkeys,Common,The White Wizard
1099683491189,471509,1547,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854063,473581,132,monkeystacks,Rare,Masquerade Party 2022
1099692880143,477559,144,monkeystacks,Rare,Banniversary v4.19
1099714789904,489234,210,monkeystacks,Rare,monKeyTube
1099749621081,498304,592,crptomonkeys,Uncommon,4th BANniversary
1099821736071,527529,1552,monkeystacks,Uncommon,monKey Earth
1099812558922,532480,1475,monkeystacks,Uncommon,monKey ahead
1099838721836,532480,1808,monkeystacks,Uncommon,monKey ahead
1099796209275,534089,98,monkeystacks,Uncommon,monKey Swag v1.91
1099812556758,541468,7268,monkeystacks,Common,JungleTV's Time of the Year
1099838722996,595229,4540,crptomonkeys,Common,Jungle Gym
1099816228419,596383,74,monkeystacks,Rare,Perfect Match
1099851221669,602002,1897,monkeystacks,Uncommon,Jojo Market
1099838902001,602935,1485,monkeystacks,Uncommon,Resting Point
1099838900047,617504,3412,crptomonkeys,Common,Banspiracy
1099891905030,617504,8055,crptomonkeys,Common,Banspiracy
1099919339704,617504,8719,crptomonkeys,Common,Banspiracy
1099837437502,617508,1362,crptomonkeys,Uncommon,Lights Off
1099838718078,626718,1307,monkeystacks,Uncommon,ChREEEstmas Coal
1099844800932,643753,75,monkeystacks,Rare,New Year's Party 2023
1099873797962,674146,114,monkeystacks,Rare,Easter 2023
1099889490551,711474,1572,monkeystacks,Uncommon,Pride Brick
1099919640618,742308,6752,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902963673,742319,313,crptomonkeys,Common,Folding At Homequarters
1099902949859,742509,236,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912242882,752470,83,monkeystacks,Rare,monKey Pick'em v0.19
1099917732873,758154,401,monkeystacks,Rare,Batmon
1099919268771,765901,348,monkeystacks,Rare,The Helper
1099919270324,766239,1855,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599662,767494,65,monkeystacks,Rare,x-mas 2023
1099930571608,789636,141,monkeystacks,Rare,Banniversary v6.19
1099930568602,789638,694,monkeystacks,Uncommon,Banniversary v6.91b
1099930569131,789638,1109,monkeystacks,Uncommon,Banniversary v6.91b
