asset_id,template_id,mint,schema,rarity,name
1099564246064,64660,7217,crptomonkeys,Common,Bear monKey
1099565307760,286919,805,crptomonkeys,Uncommon,Pool Party
1099565307941,286919,970,crptomonkeys,Uncommon,Pool Party
1099598929944,351580,326,crptomonkeys,Rare,The Purple Wizard
1099593341734,395573,1400,monkeystacks,Uncommon,x-mas 2021 #16
1099642351363,415990,1621,crptomonkeys,Uncommon,monKeyTV
1099626221235,430770,814,monkeystacks,Uncommon,Yellow Prussian
1099642306567,440886,1491,crptomonkeys,Common,The White Wizard
1099642350888,440888,855,crptomonkeys,Uncommon,Cupid monKey
1099800303280,532675,819,monkeystacks,Uncommon,equaliKey
1099812701720,532675,1642,monkeystacks,Uncommon,equaliKey
1099800455227,532825,230,crptomonkeys,Uncommon,Next Gen monKey
1099800312213,541468,329,monkeystacks,Common,JungleTV's Time of the Year
1099800450125,541468,1197,monkeystacks,Common,JungleTV's Time of the Year
1099800451394,541468,1998,monkeystacks,Common,JungleTV's Time of the Year
1099800451448,541468,2035,monkeystacks,Common,JungleTV's Time of the Year
1099800451630,541468,2153,monkeystacks,Common,JungleTV's Time of the Year
1099800451788,541468,2244,monkeystacks,Common,JungleTV's Time of the Year
1099800547156,541468,3309,monkeystacks,Common,JungleTV's Time of the Year
1099800447239,541469,317,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448408,541469,1017,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652468,541469,1768,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446180,541472,244,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446387,541472,284,monkeystacks,Rare,JungleTV Goes Mooo!
1099878820582,595229,6944,crptomonkeys,Common,Jungle Gym
1099878894479,595229,7094,crptomonkeys,Common,Jungle Gym
1099816109865,595475,294,monkeystacks,Rare,Swoleness 2022
1099820660228,598960,268,monkeystacks,Rare,Moonseeker Rover
1099847522961,602002,1510,monkeystacks,Uncommon,Jojo Market
1099866059669,602592,1824,crptomonkeys,Uncommon,The Black Wizard
1099838721053,602935,1282,monkeystacks,Uncommon,Resting Point
1099847523345,617504,4103,crptomonkeys,Common,Banspiracy
1099858601189,617504,4898,crptomonkeys,Common,Banspiracy
1099882366885,617504,6370,crptomonkeys,Common,Banspiracy
1099882366899,617504,6384,crptomonkeys,Common,Banspiracy
1099886810036,617504,6966,crptomonkeys,Common,Banspiracy
1099919341086,617504,9099,crptomonkeys,Common,Banspiracy
1099837616550,625481,328,monkeystacks,Rare,turKey
1099840158723,640236,26,monkeystacks,Rare,Banano Sled
1099858601077,640424,4518,crptomonkeys,Common,The Custodian
1099858599860,640705,1704,crptomonkeys,Uncommon,Banta’s Workshop
1099878898209,674148,302,monkeystacks,Rare,The Movies Combo
1099878898436,674148,324,monkeystacks,Rare,The Movies Combo
1099878898324,683627,202,monkeystacks,Rare,Bye Banks v.0.19
1099881867830,688956,40,monkeystacks,Rare,monKey Swag v3.91
1099917732436,742308,3631,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919341585,742319,6336,crptomonkeys,Common,Folding At Homequarters
1099925487775,770872,252,crptomonkeys,Rare,monKey Detective
