asset_id,template_id,mint,schema,rarity,name
1099512048955,17283,65,crptomonkeys,Rare,To The Moon
1099512049014,17283,122,crptomonkeys,Rare,To The Moon
1099512049241,17283,290,crptomonkeys,Rare,To The Moon
1099512313995,19155,10,crptomonkeys,Rare,Banana Republic
1099512314322,19155,269,crptomonkeys,Rare,Banana Republic
1099512352468,19842,24,crptomonkeys,Uncommon,Nifty Witch
1099512428152,21046,18,crptomonkeys,Rare,Frankenstein's monKey
1099512566630,22896,1,crptomonkeys,Uncommon,The Yellow Ritual
1099564241720,49849,8479,crptomonkeys,Common,Miner monKey
1099518252564,62974,75,crptomonkeys,Common,The Green Wizard
1099518252584,62974,95,crptomonkeys,Common,The Green Wizard
1099518252586,62974,97,crptomonkeys,Common,The Green Wizard
1099518337127,62974,274,crptomonkeys,Common,The Green Wizard
1099518338143,62974,878,crptomonkeys,Common,The Green Wizard
1099518338151,62974,886,crptomonkeys,Common,The Green Wizard
1099518338155,62974,890,crptomonkeys,Common,The Green Wizard
1099518338313,62974,1035,crptomonkeys,Common,The Green Wizard
1099518338484,62974,1198,crptomonkeys,Common,The Green Wizard
1099518338850,62974,1532,crptomonkeys,Common,The Green Wizard
1099518339512,62974,2156,crptomonkeys,Common,The Green Wizard
1099519208641,64660,1674,crptomonkeys,Common,Bear monKey
1099523446153,73931,921,crptomonkeys,Uncommon,Llama monKey
1099521507022,87604,823,crptomonkeys,Uncommon,3rd Banniversary
1099564249056,90191,1415,crptomonkeys,Uncommon,ClucKey
1099539094587,106640,4097,crptomonkeys,Common,The Nifty Shopper
1099539113750,140743,877,crptomonkeys,Uncommon,Uncommon Pizza
1099573130207,339228,6161,monkeystacks,Common,monKeyprinter BRRrain
1099573145896,339233,643,monkeystacks,Uncommon,spooKey Badge 2021
1099577544620,349523,2221,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580308785,359784,599,crptomonkeys,Uncommon,The Urban Jungle
1099604651047,410375,2086,crptomonkeys,Common,New Year's monKey (2022)
1099637988963,439058,1124,crptomonkeys,Uncommon,Banano Sunday
1099836743954,617504,2456,crptomonkeys,Common,Banspiracy
