asset_id,template_id,mint,schema,rarity,name
1099568983626,256179,3778,crptomonkeys,Common,The Red Wizard
1099573162527,339228,7306,monkeystacks,Common,monKeyprinter BRRrain
1099586807017,384541,682,monkeystacks,Uncommon,x-mas 2021 #2
1099587871322,385158,252,monkeystacks,Uncommon,x-mas 2021 #5
1099589701136,385158,1559,monkeystacks,Uncommon,x-mas 2021 #5
1099588212331,385161,1476,monkeystacks,Common,x-mas 2021 #6
1099593348218,385161,6779,monkeystacks,Common,x-mas 2021 #6
1099589212910,389482,1439,monkeystacks,Uncommon,x-mas 2021 #7
1099589699773,389493,1165,monkeystacks,Uncommon,x-mas 2021 #10
1099590877611,395565,1050,monkeystacks,Uncommon,x-mas 2021 #13
1099595583188,395582,1123,monkeystacks,Uncommon,x-mas 2021 #21
