asset_id,template_id,mint,schema,rarity,name
1099514755841,42420,4421,crptomonkeys,Common,The Market Maker
1099514475862,42421,4495,crptomonkeys,Common,The Bounty Hunter
1099518591409,62974,2411,crptomonkeys,Common,The Green Wizard
1099527387015,108484,4411,crptomonkeys,Common,Planet Banance
1099621285452,256179,6142,crptomonkeys,Common,The Red Wizard
1099638006415,256179,6695,crptomonkeys,Common,The Red Wizard
1099684004565,256179,7590,crptomonkeys,Common,The Red Wizard
1099627329650,330131,3806,crptomonkeys,Common,Tricked monKey
1099667371780,330131,4895,crptomonkeys,Common,Tricked monKey
1099709651777,330131,5749,crptomonkeys,Common,Tricked monKey
1099638007233,336643,4859,crptomonkeys,Common,Count Bancula
1099667371213,336643,5176,crptomonkeys,Common,Count Bancula
1099573121765,339228,881,monkeystacks,Common,monKeyprinter BRRrain
1099573129741,339228,5906,monkeystacks,Common,monKeyprinter BRRrain
1099573246708,339228,7374,monkeystacks,Common,monKeyprinter BRRrain
1099574016924,339228,8307,monkeystacks,Common,monKeyprinter BRRrain
1099573138145,339229,282,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252290,339229,1507,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021565,339233,1562,monkeystacks,Uncommon,spooKey Badge 2021
1099573160986,339248,669,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028754,339248,1688,monkeystacks,Uncommon,monKeyslotter (OG)
1099585405592,378797,1058,monkeystacks,Uncommon,neon monKey
1099586503431,383071,732,monkeystacks,Common,x-mas 2021 #1
1099586663923,383071,2310,monkeystacks,Common,x-mas 2021 #1
1099586666591,383071,2834,monkeystacks,Common,x-mas 2021 #1
1099586799610,383071,4012,monkeystacks,Common,x-mas 2021 #1
1099586801376,383071,5028,monkeystacks,Common,x-mas 2021 #1
1099586801847,383071,5339,monkeystacks,Common,x-mas 2021 #1
1099586802523,383071,5422,monkeystacks,Common,x-mas 2021 #1
1099586802535,383071,5434,monkeystacks,Common,x-mas 2021 #1
1099586803016,383071,5493,monkeystacks,Common,x-mas 2021 #1
1099586803135,383071,5575,monkeystacks,Common,x-mas 2021 #1
1099586804041,383071,5982,monkeystacks,Common,x-mas 2021 #1
1099586804157,383071,6054,monkeystacks,Common,x-mas 2021 #1
1099590867681,383071,8579,monkeystacks,Common,x-mas 2021 #1
1099593339433,383071,8799,monkeystacks,Common,x-mas 2021 #1
1099586806690,384541,469,monkeystacks,Uncommon,x-mas 2021 #2
1099587870403,385158,77,monkeystacks,Uncommon,x-mas 2021 #5
1099587872231,385158,975,monkeystacks,Uncommon,x-mas 2021 #5
1099587872349,385158,1083,monkeystacks,Uncommon,x-mas 2021 #5
1099589211699,385161,2055,monkeystacks,Common,x-mas 2021 #6
1099589216384,385161,2739,monkeystacks,Common,x-mas 2021 #6
1099589216920,385161,3022,monkeystacks,Common,x-mas 2021 #6
1099589701414,385161,4265,monkeystacks,Common,x-mas 2021 #6
1099590867336,385161,4419,monkeystacks,Common,x-mas 2021 #6
1099593346318,385161,5523,monkeystacks,Common,x-mas 2021 #6
1099593346584,385161,5715,monkeystacks,Common,x-mas 2021 #6
1099593346742,385161,5848,monkeystacks,Common,x-mas 2021 #6
1099593347349,385161,6246,monkeystacks,Common,x-mas 2021 #6
1099593348030,385161,6628,monkeystacks,Common,x-mas 2021 #6
1099588871109,389482,795,monkeystacks,Uncommon,x-mas 2021 #7
1099589699365,389493,800,monkeystacks,Uncommon,x-mas 2021 #10
1099590876841,395565,557,monkeystacks,Uncommon,x-mas 2021 #13
1099591883713,395573,1192,monkeystacks,Uncommon,x-mas 2021 #16
1099598921283,407032,169,crptomonkeys,Common,frosKey
1099632869303,407032,4464,crptomonkeys,Common,frosKey
1099633631407,407032,4617,crptomonkeys,Common,frosKey
1099667369172,407032,5417,crptomonkeys,Common,frosKey
1099709648676,407032,6104,crptomonkeys,Common,frosKey
1099621278566,410375,3771,crptomonkeys,Common,New Year's monKey (2022)
1099788901145,410375,7694,crptomonkeys,Common,New Year's monKey (2022)
1099683999739,440886,3310,crptomonkeys,Common,The White Wizard
1099709654828,440886,3931,crptomonkeys,Common,The White Wizard
1099683477668,471509,573,monkeystacks,Uncommon,Uncommon monKeyloot
1099830125348,527529,1757,monkeystacks,Uncommon,monKey Earth
1099787143385,527534,12,monkeystacks,Uncommon,selfKey
1099800656006,528364,884,monkeystacks,Uncommon,Tweetlon
1099794743220,532675,177,monkeystacks,Uncommon,equaliKey
1099800653967,541468,5194,monkeystacks,Common,JungleTV's Time of the Year
1099838719345,541468,8540,monkeystacks,Common,JungleTV's Time of the Year
1099800658692,541469,1897,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252953,595229,2408,crptomonkeys,Common,Jungle Gym
1099838721237,602002,1291,monkeystacks,Uncommon,Jojo Market
1099837548671,614960,1151,monkeystacks,Uncommon,The Toxic Bowl
1099837616750,625481,365,monkeystacks,Rare,turKey
1099839311320,637934,404,monkeystacks,Uncommon,x-mas 2022
1099840685966,640424,849,crptomonkeys,Common,The Custodian
