asset_id,template_id,mint,schema,rarity,name
1099513273572,28744,487,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497903,42421,6384,crptomonkeys,Common,The Bounty Hunter
1099554064799,42421,6455,crptomonkeys,Common,The Bounty Hunter
1099561005293,49849,6718,crptomonkeys,Common,Miner monKey
1099565283042,62974,8987,crptomonkeys,Common,The Green Wizard
1099543024961,64660,5540,crptomonkeys,Common,Bear monKey
1099561006291,64660,6181,crptomonkeys,Common,Bear monKey
1099565281987,64660,8527,crptomonkeys,Common,Bear monKey
1099565282338,64660,8846,crptomonkeys,Common,Bear monKey
1099538988273,106640,3192,crptomonkeys,Common,The Nifty Shopper
1099571119708,106640,8355,crptomonkeys,Common,The Nifty Shopper
1099571119900,106640,8489,crptomonkeys,Common,The Nifty Shopper
1099571120175,106640,8663,crptomonkeys,Common,The Nifty Shopper
1099571118537,289324,3065,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782090,330131,2121,crptomonkeys,Common,Tricked monKey
1099577541820,349523,457,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546622,349523,3606,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549996,349523,6015,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645442,407032,2205,crptomonkeys,Common,frosKey
1099642308440,440886,1991,crptomonkeys,Common,The White Wizard
1099841374050,640424,2591,crptomonkeys,Common,The Custodian
