asset_id,template_id,mint,schema,rarity,name
1099521507042,87604,842,crptomonkeys,Uncommon,3rd Banniversary
1099587743948,330131,2779,crptomonkeys,Common,Tricked monKey
1099599386051,359784,1311,crptomonkeys,Uncommon,The Urban Jungle
1099586659672,383071,1315,monkeystacks,Common,x-mas 2021 #1
1099586660096,383071,1549,monkeystacks,Common,x-mas 2021 #1
1099587123957,385135,78,monkeystacks,Rare,x-mas 2021 #3
1099587871363,385158,293,monkeystacks,Uncommon,x-mas 2021 #5
1099589211458,385158,1266,monkeystacks,Uncommon,x-mas 2021 #5
1099589702135,385158,1774,monkeystacks,Uncommon,x-mas 2021 #5
1099588392300,385161,1594,monkeystacks,Common,x-mas 2021 #6
1099590868030,385161,4514,monkeystacks,Common,x-mas 2021 #6
1099588870377,389482,236,monkeystacks,Uncommon,x-mas 2021 #7
1099590877358,395565,881,monkeystacks,Uncommon,x-mas 2021 #13
1099593344299,395565,1860,monkeystacks,Uncommon,x-mas 2021 #13
1099591500861,395571,123,monkeystacks,Rare,x-mas 2021 #15
1099593343746,395573,1844,monkeystacks,Uncommon,x-mas 2021 #16
1099594992196,395582,322,monkeystacks,Uncommon,x-mas 2021 #21
1099598921850,407032,517,crptomonkeys,Common,frosKey
