asset_id,template_id,mint,schema,rarity,name
1099564243649,62974,7265,crptomonkeys,Common,The Green Wizard
1099564252467,106640,7284,crptomonkeys,Common,The Nifty Shopper
1099564395109,140743,1468,crptomonkeys,Uncommon,Uncommon Pizza
1099564395563,140743,1888,crptomonkeys,Uncommon,Uncommon Pizza
1099568984019,256179,4147,crptomonkeys,Common,The Red Wizard
1099730262768,256179,8374,crptomonkeys,Common,The Red Wizard
1099588390971,318474,896,crptomonkeys,Uncommon,neomonKey
1099684007347,330131,5305,crptomonkeys,Common,Tricked monKey
1099684007927,330131,5506,crptomonkeys,Common,Tricked monKey
1099763885317,330131,6953,crptomonkeys,Common,Tricked monKey
1099600881467,336643,3840,crptomonkeys,Common,Count Bancula
1099763884234,336643,6947,crptomonkeys,Common,Count Bancula
1099788904848,336643,7795,crptomonkeys,Common,Count Bancula
1099573131410,339228,6856,monkeystacks,Common,monKeyprinter BRRrain
1099574017127,339228,8432,monkeystacks,Common,monKeyprinter BRRrain
1099573143505,339233,165,monkeystacks,Uncommon,spooKey Badge 2021
1099574022425,339233,1823,monkeystacks,Uncommon,spooKey Badge 2021
1099586503228,383071,554,monkeystacks,Common,x-mas 2021 #1
1099586666496,383071,2755,monkeystacks,Common,x-mas 2021 #1
1099586806876,384541,580,monkeystacks,Uncommon,x-mas 2021 #2
1099587871977,385158,777,monkeystacks,Uncommon,x-mas 2021 #5
1099589702019,385158,1666,monkeystacks,Uncommon,x-mas 2021 #5
1099588211010,385161,615,monkeystacks,Common,x-mas 2021 #6
1099593346587,385161,5718,monkeystacks,Common,x-mas 2021 #6
1099589699847,389493,1233,monkeystacks,Uncommon,x-mas 2021 #10
1099593340506,389493,1829,monkeystacks,Uncommon,x-mas 2021 #10
1099590866409,389500,647,monkeystacks,Uncommon,x-mas 2021 #11
1099590405568,389512,370,monkeystacks,Rare,x-mas 2021 #12
1099591161763,395569,268,monkeystacks,Rare,x-mas 2021 #14
1099591500959,395571,187,monkeystacks,Rare,x-mas 2021 #15
1099591879286,395573,365,monkeystacks,Uncommon,x-mas 2021 #16
1099594975261,400511,382,crptomonkeys,Uncommon,DYOR monKey
1099709647982,407032,6098,crptomonkeys,Common,frosKey
1099604650477,410375,1825,crptomonkeys,Common,New Year's monKey (2022)
1099616383537,410375,3489,crptomonkeys,Common,New Year's monKey (2022)
1099730266373,410375,6194,crptomonkeys,Common,New Year's monKey (2022)
1099619620737,430770,4,monkeystacks,Uncommon,Yellow Prussian
1099619620746,430770,13,monkeystacks,Uncommon,Yellow Prussian
1099619620754,430770,21,monkeystacks,Uncommon,Yellow Prussian
1099619620762,430770,29,monkeystacks,Uncommon,Yellow Prussian
1099619620770,430770,37,monkeystacks,Uncommon,Yellow Prussian
1099619620778,430770,45,monkeystacks,Uncommon,Yellow Prussian
1099619620786,430770,53,monkeystacks,Uncommon,Yellow Prussian
1099684012552,439058,1582,crptomonkeys,Uncommon,Banano Sunday
1099763878480,440886,6155,crptomonkeys,Common,The White Wizard
1099656587797,448906,18,monkeystacks,Rare,Chief monKey
1099692881131,477559,346,monkeystacks,Rare,Banniversary v4.19
1099724916326,492970,29,monkeystacks,Rare,Banano going Places
1099724916371,492970,74,monkeystacks,Rare,Banano going Places
1099724916379,492970,82,monkeystacks,Rare,Banano going Places
1099724916487,492970,102,monkeystacks,Rare,Banano going Places
1099724916492,492970,107,monkeystacks,Rare,Banano going Places
1099749619884,498304,383,crptomonkeys,Uncommon,4th BANniversary
1099787144921,527529,101,monkeystacks,Uncommon,monKey Earth
1099800663061,527529,1129,monkeystacks,Uncommon,monKey Earth
1099787147719,527534,153,monkeystacks,Uncommon,selfKey
1099800662829,527534,1313,monkeystacks,Uncommon,selfKey
1099788908556,528362,380,monkeystacks,Rare,Full Tilt monKey
1099788442107,528368,70,monkeystacks,Uncommon,ban.fm
1099800458319,532825,699,crptomonkeys,Uncommon,Next Gen monKey
1099816252648,595229,2124,crptomonkeys,Common,Jungle Gym
1099823681943,602830,1892,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126301,602935,395,monkeystacks,Uncommon,Resting Point
1099843139544,642581,1412,crptomonkeys,Uncommon,Les Incompétents
1099843139874,642581,1591,crptomonkeys,Uncommon,Les Incompétents
1099850708510,649082,289,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078046,674151,91,monkeystacks,Rare,Banniversary v5.91a
1099878893139,684150,117,monkeystacks,Rare,Mother's Day 2023
1099918931456,760016,1028,crptomonkeys,Uncommon,monKey Player One
1099930571631,789636,164,monkeystacks,Rare,Banniversary v6.19
1099930571510,789637,354,monkeystacks,Rare,Banniversary v6.91a
1099930568230,789638,370,monkeystacks,Uncommon,Banniversary v6.91b
1099930569402,789638,1343,monkeystacks,Uncommon,Banniversary v6.91b
