asset_id,template_id,mint,schema,rarity,name
1099527383369,108484,1971,crptomonkeys,Common,Planet Banance
1099539687974,142163,70,crptomonkeys,Rare,Moonkie
1099586659173,248001,341,crptomonkeys,Rare,Bought The Dip
1099594999762,318474,946,crptomonkeys,Uncommon,neomonKey
1099604618809,336643,4117,crptomonkeys,Common,Count Bancula
1099573160276,339248,237,monkeystacks,Uncommon,monKeyslotter (OG)
1099587742284,384541,1688,monkeystacks,Uncommon,x-mas 2021 #2
1099589701937,385158,1610,monkeystacks,Uncommon,x-mas 2021 #5
1099595585688,385161,8208,monkeystacks,Common,x-mas 2021 #6
1099604618084,407032,2093,crptomonkeys,Common,frosKey
1099604651467,410375,2360,crptomonkeys,Common,New Year's monKey (2022)
1099642312483,440888,471,crptomonkeys,Uncommon,Cupid monKey
1099749647684,498304,1482,crptomonkeys,Uncommon,4th BANniversary
1099836744731,617507,1118,crptomonkeys,Uncommon,Lights On
