asset_id,template_id,mint,schema,rarity,name
1099512361808,19842,1420,crptomonkeys,Uncommon,Nifty Witch
1099512862997,22896,1362,crptomonkeys,Uncommon,The Yellow Ritual
1099512990631,26402,1134,crptomonkeys,Uncommon,monKey King
1099513897854,27966,1768,crptomonkeys,Uncommon,HODLOR!
1099514480954,28405,1707,crptomonkeys,Uncommon,monKey McDuck
1099513059896,28744,219,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481581,42420,3994,crptomonkeys,Common,The Market Maker
1099513951227,42421,1451,crptomonkeys,Common,The Bounty Hunter
1099514754337,48730,427,crptomonkeys,Uncommon,The Expanse
1099518336966,48873,1349,crptomonkeys,Uncommon,Serenifty
1099515366867,49849,3179,crptomonkeys,Common,Miner monKey
1099518337989,62974,731,crptomonkeys,Common,The Green Wizard
1099522512998,62974,3694,crptomonkeys,Common,The Green Wizard
1099564244179,62974,7743,crptomonkeys,Common,The Green Wizard
1099522512423,64660,3974,crptomonkeys,Common,Bear monKey
1099564245081,64660,6387,crptomonkeys,Common,Bear monKey
1099564246977,64660,8081,crptomonkeys,Common,Bear monKey
1099527367459,68874,1099,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063447,73931,1171,crptomonkeys,Uncommon,Llama monKey
1099521507688,87604,1204,crptomonkeys,Uncommon,3rd Banniversary
1099521856459,90191,956,crptomonkeys,Uncommon,ClucKey
1099538987679,106640,2843,crptomonkeys,Common,The Nifty Shopper
1099564252447,106640,7265,crptomonkeys,Common,The Nifty Shopper
1099527387909,108484,5003,crptomonkeys,Common,Planet Banance
1099538985924,140743,130,crptomonkeys,Uncommon,Uncommon Pizza
1099540401802,142163,214,crptomonkeys,Rare,Moonkie
1099561143275,256179,372,crptomonkeys,Common,The Red Wizard
1099571899678,336643,2238,crptomonkeys,Common,Count Bancula
1099573127633,339228,4461,monkeystacks,Common,monKeyprinter BRRrain
1099573140647,339229,1322,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145932,339233,679,monkeystacks,Uncommon,spooKey Badge 2021
1099604645695,407032,2239,crptomonkeys,Common,frosKey
1099604652165,410375,2695,crptomonkeys,Common,New Year's monKey (2022)
1099749647422,498304,1347,crptomonkeys,Uncommon,4th BANniversary
1099824132622,602961,631,crptomonkeys,Uncommon,The Jungle
1099836744205,617504,2689,crptomonkeys,Common,Banspiracy
1099903176640,742322,778,crptomonkeys,Uncommon,5th Banniversary
1099925489833,783650,1657,crptomonkeys,Common,McMNKY
