asset_id,template_id,mint,schema,rarity,name
1099522617395,42420,5449,crptomonkeys,Common,The Market Maker
1099545018587,42420,5991,crptomonkeys,Common,The Market Maker
1099520412582,42421,5474,crptomonkeys,Common,The Bounty Hunter
1099520412941,62974,3572,crptomonkeys,Common,The Green Wizard
1099522513311,62974,3961,crptomonkeys,Common,The Green Wizard
1099522513679,62974,4279,crptomonkeys,Common,The Green Wizard
1099523442991,64660,4912,crptomonkeys,Common,Bear monKey
1099520074077,73931,433,crptomonkeys,Uncommon,Llama monKey
1099527374150,108484,1261,crptomonkeys,Common,Planet Banance
1099527374574,108484,1518,crptomonkeys,Common,Planet Banance
1099571898584,336643,1591,crptomonkeys,Common,Count Bancula
1099577536673,349521,640,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558823,349950,189,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562439,349951,1448,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801178,383071,4879,monkeystacks,Common,x-mas 2021 #1
1099851218421,595229,5376,crptomonkeys,Common,Jungle Gym
1099833874601,602935,1061,monkeystacks,Uncommon,Resting Point
1099851220437,602942,1725,monkeystacks,Uncommon,monKey Swag v2.91
1099851217466,617504,4431,crptomonkeys,Common,Banspiracy
1099851216171,640424,3868,crptomonkeys,Common,The Custodian
1099883030011,700690,196,monkeystacks,Rare,The Banana Bandit
