asset_id,template_id,mint,schema,rarity,name
1099564091260,42421,7887,crptomonkeys,Common,The Bounty Hunter
1099564241472,49849,8242,crptomonkeys,Common,Miner monKey
1099600878270,256179,5304,crptomonkeys,Common,The Red Wizard
1099594999747,318474,931,crptomonkeys,Uncommon,neomonKey
1099621280724,330131,3577,crptomonkeys,Common,Tricked monKey
1099587743592,336643,3052,crptomonkeys,Common,Count Bancula
1099573124169,339228,2334,monkeystacks,Common,monKeyprinter BRRrain
1099573131772,339228,7113,monkeystacks,Common,monKeyprinter BRRrain
1099574020964,339229,1894,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577547007,349523,3852,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549818,349523,5882,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552803,349523,7905,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561669,349951,990,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734201,359784,263,crptomonkeys,Uncommon,The Urban Jungle
1099586799660,383071,4048,monkeystacks,Common,x-mas 2021 #1
1099586806644,384541,423,monkeystacks,Uncommon,x-mas 2021 #2
1099587872324,385158,1058,monkeystacks,Uncommon,x-mas 2021 #5
1099588211174,385161,739,monkeystacks,Common,x-mas 2021 #6
1099588211847,385161,1152,monkeystacks,Common,x-mas 2021 #6
1099589216433,385161,2762,monkeystacks,Common,x-mas 2021 #6
1099589217415,385161,3324,monkeystacks,Common,x-mas 2021 #6
1099589217491,385161,3374,monkeystacks,Common,x-mas 2021 #6
1099589217730,385161,3530,monkeystacks,Common,x-mas 2021 #6
1099589702390,385161,4355,monkeystacks,Common,x-mas 2021 #6
1099590868262,385161,4656,monkeystacks,Common,x-mas 2021 #6
1099590868558,385161,4737,monkeystacks,Common,x-mas 2021 #6
1099593346052,385161,5321,monkeystacks,Common,x-mas 2021 #6
1099593346320,385161,5525,monkeystacks,Common,x-mas 2021 #6
1099593346506,385161,5674,monkeystacks,Common,x-mas 2021 #6
1099593346593,385161,5724,monkeystacks,Common,x-mas 2021 #6
1099593346775,385161,5881,monkeystacks,Common,x-mas 2021 #6
1099593346928,385161,5998,monkeystacks,Common,x-mas 2021 #6
1099593347522,385161,6307,monkeystacks,Common,x-mas 2021 #6
1099593348233,385161,6794,monkeystacks,Common,x-mas 2021 #6
1099593348647,385161,7059,monkeystacks,Common,x-mas 2021 #6
1099593349972,385161,7285,monkeystacks,Common,x-mas 2021 #6
1099593349990,385161,7303,monkeystacks,Common,x-mas 2021 #6
1099593350181,385161,7367,monkeystacks,Common,x-mas 2021 #6
1099593350367,385161,7516,monkeystacks,Common,x-mas 2021 #6
1099588870919,389482,625,monkeystacks,Uncommon,x-mas 2021 #7
1099589212646,389482,1244,monkeystacks,Uncommon,x-mas 2021 #7
1099589212932,389482,1461,monkeystacks,Uncommon,x-mas 2021 #7
1099589699206,389493,650,monkeystacks,Uncommon,x-mas 2021 #10
1099593340925,389500,1332,monkeystacks,Uncommon,x-mas 2021 #11
1099593344797,389500,1765,monkeystacks,Uncommon,x-mas 2021 #11
1099593344804,389500,1772,monkeystacks,Uncommon,x-mas 2021 #11
1099590877597,395565,1036,monkeystacks,Uncommon,x-mas 2021 #13
1099593343999,395565,1696,monkeystacks,Uncommon,x-mas 2021 #13
1099593343787,395573,1885,monkeystacks,Uncommon,x-mas 2021 #16
1099595583262,395582,1197,monkeystacks,Uncommon,x-mas 2021 #21
1099595583546,395582,1431,monkeystacks,Uncommon,x-mas 2021 #21
1099594991204,400511,1118,crptomonkeys,Uncommon,DYOR monKey
1099598925146,407032,984,crptomonkeys,Common,frosKey
1099619212874,410375,3613,crptomonkeys,Common,New Year's monKey (2022)
1099672380732,454978,1448,monkeystacks,Uncommon,Bob monKey
1099683440657,471509,227,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490414,471509,1236,monkeystacks,Uncommon,Uncommon monKeyloot
1099681963852,473581,10,monkeystacks,Rare,Masquerade Party 2022
1099800546731,541468,2942,monkeystacks,Common,JungleTV's Time of the Year
1099816253050,595229,2490,crptomonkeys,Common,Jungle Gym
1099841373421,640424,2111,crptomonkeys,Common,The Custodian
