asset_id,template_id,mint,schema,rarity,name
1099534400919,42420,5605,crptomonkeys,Common,The Market Maker
1099564243396,62974,7025,crptomonkeys,Common,The Green Wizard
1099526895383,73931,1061,crptomonkeys,Uncommon,Llama monKey
1099527383834,108484,2298,crptomonkeys,Common,Planet Banance
1099527385272,108484,3382,crptomonkeys,Common,Planet Banance
1099527387753,108484,4884,crptomonkeys,Common,Planet Banance
1099564393885,108484,8081,crptomonkeys,Common,Planet Banance
1099587743728,330131,2603,crptomonkeys,Common,Tricked monKey
1099838900396,336643,8859,crptomonkeys,Common,Count Bancula
1099573128421,339228,5033,monkeystacks,Common,monKeyprinter BRRrain
1099593345671,385161,5080,monkeystacks,Common,x-mas 2021 #6
1099598922169,407032,730,crptomonkeys,Common,frosKey
1099598922311,407032,843,crptomonkeys,Common,frosKey
1099749620158,498304,423,crptomonkeys,Uncommon,4th BANniversary
1099787146801,527533,164,monkeystacks,Rare,kinKey
1099838718326,626718,1502,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718395,626718,1558,monkeystacks,Uncommon,ChREEEstmas Coal
