asset_id,template_id,mint,schema,rarity,name
1099514756749,42420,4943,crptomonkeys,Common,The Market Maker
1099514043638,42421,3395,crptomonkeys,Common,The Bounty Hunter
1099515032218,49849,2438,crptomonkeys,Common,Miner monKey
1099518339307,62974,1959,crptomonkeys,Common,The Green Wizard
1099520410380,64660,3614,crptomonkeys,Common,Bear monKey
1099538987107,106640,2381,crptomonkeys,Common,The Nifty Shopper
1099564394336,108484,8513,crptomonkeys,Common,Planet Banance
1099568639182,256179,3510,crptomonkeys,Common,The Red Wizard
1099636553306,407032,4668,crptomonkeys,Common,frosKey
1099633631005,410375,4061,crptomonkeys,Common,New Year's monKey (2022)
1099836743957,617504,2459,crptomonkeys,Common,Banspiracy
