asset_id,template_id,mint,schema,rarity,name
1099684006263,256179,7991,crptomonkeys,Common,The Red Wizard
1099788907355,289324,9627,packs,,monKeypack by cryptomonKeys (1st edition)
1099586657997,336643,2690,crptomonkeys,Common,Count Bancula
1099594999543,336643,3290,crptomonkeys,Common,Count Bancula
1099573131635,339228,7002,monkeystacks,Common,monKeyprinter BRRrain
1099573119217,339229,71,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586503143,383071,489,monkeystacks,Common,x-mas 2021 #1
1099586503584,383071,873,monkeystacks,Common,x-mas 2021 #1
1099593339409,383071,8775,monkeystacks,Common,x-mas 2021 #1
1099586806384,384541,225,monkeystacks,Uncommon,x-mas 2021 #2
1099586983547,384541,833,monkeystacks,Uncommon,x-mas 2021 #2
1099587871587,385158,447,monkeystacks,Uncommon,x-mas 2021 #5
1099587871630,385158,490,monkeystacks,Uncommon,x-mas 2021 #5
1099587872344,385158,1078,monkeystacks,Uncommon,x-mas 2021 #5
1099589212256,385161,2423,monkeystacks,Common,x-mas 2021 #6
1099589701400,385161,4251,monkeystacks,Common,x-mas 2021 #6
1099593345640,385161,5049,monkeystacks,Common,x-mas 2021 #6
1099593346072,385161,5341,monkeystacks,Common,x-mas 2021 #6
1099593346107,385161,5376,monkeystacks,Common,x-mas 2021 #6
1099593346382,385161,5587,monkeystacks,Common,x-mas 2021 #6
1099593346909,385161,5979,monkeystacks,Common,x-mas 2021 #6
1099593348496,385161,6943,monkeystacks,Common,x-mas 2021 #6
1099593349790,385161,7180,monkeystacks,Common,x-mas 2021 #6
1099593350191,385161,7377,monkeystacks,Common,x-mas 2021 #6
1099588870922,389482,628,monkeystacks,Uncommon,x-mas 2021 #7
1099589212568,389482,1199,monkeystacks,Uncommon,x-mas 2021 #7
1099589700563,389493,1499,monkeystacks,Uncommon,x-mas 2021 #10
1099591875983,395573,242,monkeystacks,Uncommon,x-mas 2021 #16
1099593341679,395573,1345,monkeystacks,Uncommon,x-mas 2021 #16
1099594991721,395582,138,monkeystacks,Uncommon,x-mas 2021 #21
1099594995198,395582,773,monkeystacks,Uncommon,x-mas 2021 #21
1099595584031,395582,1809,monkeystacks,Uncommon,x-mas 2021 #21
1099830128022,410375,8807,crptomonkeys,Common,New Year's monKey (2022)
1099749623946,498304,816,crptomonkeys,Uncommon,4th BANniversary
1099800662866,527534,1350,monkeystacks,Uncommon,selfKey
1099812561676,528368,1359,monkeystacks,Uncommon,ban.fm
1099812561797,532480,1553,monkeystacks,Uncommon,monKey ahead
1099812562126,534089,941,monkeystacks,Uncommon,monKey Swag v1.91
1099837553406,541468,8420,monkeystacks,Common,JungleTV's Time of the Year
1099830127635,595229,4079,crptomonkeys,Common,Jungle Gym
1099838723216,595229,4693,crptomonkeys,Common,Jungle Gym
1099847530611,595229,5217,crptomonkeys,Common,Jungle Gym
1099823680532,602830,1325,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823094577,602962,38,monkeystacks,Epic,La Jungla v1.19
1099838720562,614960,1482,monkeystacks,Uncommon,The Toxic Bowl
1099833491742,617504,1109,crptomonkeys,Common,Banspiracy
1099836745054,617508,922,crptomonkeys,Uncommon,Lights Off
1099838716177,626718,188,monkeystacks,Uncommon,ChREEEstmas Coal
1099840161071,640238,336,monkeystacks,Rare,Santa Lights
1099843324992,643684,50,monkeystacks,Rare,Banmas Eve
