asset_id,template_id,mint,schema,rarity,name
1099564090244,42421,7239,crptomonkeys,Common,The Bounty Hunter
1099564246270,64660,7413,crptomonkeys,Common,Bear monKey
1099598917356,330131,2957,crptomonkeys,Common,Tricked monKey
1099770657157,330131,7429,crptomonkeys,Common,Tricked monKey
1099573126969,339228,4072,monkeystacks,Common,monKeyprinter BRRrain
1099724879112,440886,4888,crptomonkeys,Common,The White Wizard
1099792001228,440886,7651,crptomonkeys,Common,The White Wizard
1099682840086,472782,212,monkeystacks,Rare,monKey Swag v0.91
1099754222989,511069,131,monkeystacks,Rare,monKey Swag v1.19
1099816247485,534089,1082,monkeystacks,Uncommon,monKey Swag v1.91
1099816246726,595229,1167,crptomonkeys,Common,Jungle Gym
1099822767773,595229,2826,crptomonkeys,Common,Jungle Gym
1099824590154,595229,3460,crptomonkeys,Common,Jungle Gym
1099828167948,595229,3707,crptomonkeys,Common,Jungle Gym
1099819811059,598905,254,monkeystacks,Rare,monKey Swag v2.19
1099851221363,602002,1632,monkeystacks,Uncommon,Jojo Market
1099828166781,602942,194,monkeystacks,Uncommon,monKey Swag v2.91
1099837432534,602942,627,monkeystacks,Uncommon,monKey Swag v2.91
1099838509302,602942,873,monkeystacks,Uncommon,monKey Swag v2.91
1099851216948,640424,4122,crptomonkeys,Common,The Custodian
1099851222126,653508,138,monkeystacks,Rare,monKey Swag v3.19
1099873081912,674183,881,monkeystacks,Uncommon,Banniversary v5.91d
1099881867881,688956,78,monkeystacks,Rare,monKey Swag v3.91
1099902946926,742514,327,monkeystacks,Rare,monKey Swag v4.19
1099929864311,788866,715,crptomonkeys,Uncommon,monKey Hiker
