asset_id,template_id,mint,schema,rarity,name
1099512049273,17283,322,crptomonkeys,Rare,To The Moon
1099512223508,17755,241,crptomonkeys,Rare,monKey The Frog
1099512266520,18580,90,crptomonkeys,Rare,unimonKey
1099512266439,18581,47,crptomonkeys,Rare,monKeydrop
1099512269339,18668,102,crptomonkeys,Rare,supermonKey
1099512314128,19155,140,crptomonkeys,Rare,Banana Republic
1099512362463,19842,1890,crptomonkeys,Uncommon,Nifty Witch
1099512428277,21046,143,crptomonkeys,Rare,Frankenstein's monKey
1099512471556,21700,137,crptomonkeys,Rare,monKey Krueger
1099512567251,22896,610,crptomonkeys,Uncommon,The Yellow Ritual
1099512654211,23271,58,crptomonkeys,Rare,Never-Ending Halloween
1099514480103,26402,1878,crptomonkeys,Uncommon,monKey King
1099513001901,27563,236,crptomonkeys,Rare,The monKeylorian
1099513010805,27966,74,crptomonkeys,Uncommon,HODLOR!
1099513048821,27966,1358,crptomonkeys,Uncommon,HODLOR!
1099513274249,28405,684,crptomonkeys,Uncommon,monKey McDuck
1099513274285,28405,720,crptomonkeys,Uncommon,monKey McDuck
1099564082365,28405,1800,crptomonkeys,Uncommon,monKey McDuck
1099513273778,28744,685,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526378,42305,68,crptomonkeys,Rare,monKey Claus
1099513583634,42420,643,crptomonkeys,Common,The Market Maker
1099513592782,42420,829,crptomonkeys,Common,The Market Maker
1099513641271,42420,1415,crptomonkeys,Common,The Market Maker
1099514037957,42420,1695,crptomonkeys,Common,The Market Maker
1099514038003,42420,1741,crptomonkeys,Common,The Market Maker
1099514038017,42420,1755,crptomonkeys,Common,The Market Maker
1099514475311,42420,3526,crptomonkeys,Common,The Market Maker
1099515029983,42420,5041,crptomonkeys,Common,The Market Maker
1099518591848,42420,5224,crptomonkeys,Common,The Market Maker
1099542671099,42420,5782,crptomonkeys,Common,The Market Maker
1099545018279,42420,5820,crptomonkeys,Common,The Market Maker
1099564083989,42420,7366,crptomonkeys,Common,The Market Maker
1099564084055,42420,7414,crptomonkeys,Common,The Market Maker
1099564085497,42420,8095,crptomonkeys,Common,The Market Maker
1099564087392,42420,8910,crptomonkeys,Common,The Market Maker
1099564087853,42420,9100,crptomonkeys,Common,The Market Maker
1099564087857,42420,9104,crptomonkeys,Common,The Market Maker
1099513583340,42421,468,crptomonkeys,Common,The Bounty Hunter
1099513641389,42421,849,crptomonkeys,Common,The Bounty Hunter
1099514038313,42421,1708,crptomonkeys,Common,The Bounty Hunter
1099514041979,42421,1896,crptomonkeys,Common,The Bounty Hunter
1099514042361,42421,2272,crptomonkeys,Common,The Bounty Hunter
1099514045649,42421,4300,crptomonkeys,Common,The Bounty Hunter
1099520412476,42421,5377,crptomonkeys,Common,The Bounty Hunter
1099564089816,42421,7094,crptomonkeys,Common,The Bounty Hunter
1099564090696,42421,7579,crptomonkeys,Common,The Bounty Hunter
1099564092267,42421,8592,crptomonkeys,Common,The Bounty Hunter
1099564092709,42421,8799,crptomonkeys,Common,The Bounty Hunter
1099564092982,42421,9045,crptomonkeys,Common,The Bounty Hunter
1099514480381,46398,122,crptomonkeys,Rare,The Pro-Waxxer
1099514480561,46399,166,crptomonkeys,Rare,The Anti-Waxxer
1099554063891,46598,343,crptomonkeys,Rare,Planet of the monKeys
1099514987793,48730,934,crptomonkeys,Uncommon,The Expanse
1099564239051,48730,1681,crptomonkeys,Uncommon,The Expanse
1099564239071,48730,1690,crptomonkeys,Uncommon,The Expanse
1099564239140,48730,1759,crptomonkeys,Uncommon,The Expanse
1099514988134,48873,926,crptomonkeys,Uncommon,Serenifty
1099564239783,48873,1707,crptomonkeys,Uncommon,Serenifty
1099514864324,49849,358,crptomonkeys,Common,Miner monKey
1099514988961,49849,935,crptomonkeys,Common,Miner monKey
1099514988994,49849,968,crptomonkeys,Common,Miner monKey
1099514989026,49849,999,crptomonkeys,Common,Miner monKey
1099515030346,49849,1414,crptomonkeys,Common,Miner monKey
1099515030650,49849,1700,crptomonkeys,Common,Miner monKey
1099515030685,49849,1732,crptomonkeys,Common,Miner monKey
1099515030708,49849,1755,crptomonkeys,Common,Miner monKey
1099515030923,49849,1966,crptomonkeys,Common,Miner monKey
1099515031025,49849,2065,crptomonkeys,Common,Miner monKey
1099515031258,49849,2289,crptomonkeys,Common,Miner monKey
1099515031303,49849,2333,crptomonkeys,Common,Miner monKey
1099515366167,49849,2552,crptomonkeys,Common,Miner monKey
1099515366609,49849,2947,crptomonkeys,Common,Miner monKey
1099515367251,49849,3524,crptomonkeys,Common,Miner monKey
1099515367331,49849,3596,crptomonkeys,Common,Miner monKey
1099520411077,49849,4551,crptomonkeys,Common,Miner monKey
1099520411098,49849,4572,crptomonkeys,Common,Miner monKey
1099520411196,49849,4660,crptomonkeys,Common,Miner monKey
1099520411412,49849,4864,crptomonkeys,Common,Miner monKey
1099520411461,49849,4909,crptomonkeys,Common,Miner monKey
1099520411635,49849,5060,crptomonkeys,Common,Miner monKey
1099522617182,49849,5696,crptomonkeys,Common,Miner monKey
1099542670167,49849,5900,crptomonkeys,Common,Miner monKey
1099561005250,49849,6679,crptomonkeys,Common,Miner monKey
1099564241164,49849,7958,crptomonkeys,Common,Miner monKey
1099564241348,49849,8137,crptomonkeys,Common,Miner monKey
1099564241398,49849,8187,crptomonkeys,Common,Miner monKey
1099564241994,49849,8721,crptomonkeys,Common,Miner monKey
1099519206688,57993,278,crptomonkeys,Rare,Bull monKey
1099518337163,62974,310,crptomonkeys,Common,The Green Wizard
1099518337997,62974,739,crptomonkeys,Common,The Green Wizard
1099518338093,62974,830,crptomonkeys,Common,The Green Wizard
1099518338228,62974,957,crptomonkeys,Common,The Green Wizard
1099518338229,62974,958,crptomonkeys,Common,The Green Wizard
1099518339055,62974,1718,crptomonkeys,Common,The Green Wizard
1099518339138,62974,1798,crptomonkeys,Common,The Green Wizard
1099518339168,62974,1827,crptomonkeys,Common,The Green Wizard
1099520410791,62974,3396,crptomonkeys,Common,The Green Wizard
1099523440832,62974,4624,crptomonkeys,Common,The Green Wizard
1099523440877,62974,4648,crptomonkeys,Common,The Green Wizard
1099523441411,62974,5076,crptomonkeys,Common,The Green Wizard
1099534404210,62974,5406,crptomonkeys,Common,The Green Wizard
1099548498911,62974,6155,crptomonkeys,Common,The Green Wizard
1099554103989,62974,6176,crptomonkeys,Common,The Green Wizard
1099564242798,62974,6468,crptomonkeys,Common,The Green Wizard
1099564243026,62974,6672,crptomonkeys,Common,The Green Wizard
1099564243078,62974,6723,crptomonkeys,Common,The Green Wizard
1099564243144,62974,6789,crptomonkeys,Common,The Green Wizard
1099564243167,62974,6804,crptomonkeys,Common,The Green Wizard
1099564243504,62974,7126,crptomonkeys,Common,The Green Wizard
1099518591230,64660,140,crptomonkeys,Common,Bear monKey
