asset_id,template_id,mint,schema,rarity,name
1099519855950,73931,12,crptomonkeys,Uncommon,Llama monKey
1099564249143,90191,1498,crptomonkeys,Uncommon,ClucKey
1099636554375,286919,1863,crptomonkeys,Uncommon,Pool Party
1099788900227,498304,1804,crptomonkeys,Uncommon,4th BANniversary
1099787145266,527529,174,monkeystacks,Uncommon,monKey Earth
1099821736099,527529,1580,monkeystacks,Uncommon,monKey Earth
1099821736105,527529,1586,monkeystacks,Uncommon,monKey Earth
1099821736113,527529,1594,monkeystacks,Uncommon,monKey Earth
1099788895699,527533,329,monkeystacks,Rare,kinKey
1099788896258,527534,686,monkeystacks,Uncommon,selfKey
1099788897992,528364,607,monkeystacks,Uncommon,Tweetlon
1099800655993,528364,871,monkeystacks,Uncommon,Tweetlon
1099800655396,528368,720,monkeystacks,Uncommon,ban.fm
1099812558293,528368,1275,monkeystacks,Uncommon,ban.fm
1099800658075,532480,1022,monkeystacks,Uncommon,monKey ahead
1099812558911,532480,1464,monkeystacks,Uncommon,monKey ahead
1099800654688,532675,957,monkeystacks,Uncommon,equaliKey
1099812087878,532825,1469,crptomonkeys,Uncommon,Next Gen monKey
1099830125928,534089,1595,monkeystacks,Uncommon,monKey Swag v1.91
1099812555776,541468,6596,monkeystacks,Common,JungleTV's Time of the Year
1099812556035,541468,6711,monkeystacks,Common,JungleTV's Time of the Year
1099833625434,541468,8184,monkeystacks,Common,JungleTV's Time of the Year
1099820660285,598960,289,monkeystacks,Rare,Moonseeker Rover
1099830127430,602592,1046,crptomonkeys,Uncommon,The Black Wizard
1099833625155,602928,416,monkeystacks,Rare,Titanic tasKey
1099830126179,602935,292,monkeystacks,Uncommon,Resting Point
1099833874584,602935,1044,monkeystacks,Uncommon,Resting Point
1099830126479,602942,480,monkeystacks,Uncommon,monKey Swag v2.91
1099831725658,614960,202,monkeystacks,Uncommon,The Toxic Bowl
1099833878293,614960,602,monkeystacks,Uncommon,The Toxic Bowl
