asset_id,template_id,mint,schema,rarity,name
1099513273848,28744,755,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514056152,42420,3327,crptomonkeys,Common,The Market Maker
1099545018527,42420,5941,crptomonkeys,Common,The Market Maker
1099513951150,42421,1392,crptomonkeys,Common,The Bounty Hunter
1099518337427,48730,1238,crptomonkeys,Uncommon,The Expanse
1099515030436,49849,1500,crptomonkeys,Common,Miner monKey
1099520412012,49849,5411,crptomonkeys,Common,Miner monKey
1099548499619,49849,6546,crptomonkeys,Common,Miner monKey
1099518339147,62974,1807,crptomonkeys,Common,The Green Wizard
1099565281753,62974,8689,crptomonkeys,Common,The Green Wizard
1099519207746,64660,845,crptomonkeys,Common,Bear monKey
1099522512350,64660,3909,crptomonkeys,Common,Bear monKey
1099543024339,64660,5472,crptomonkeys,Common,Bear monKey
1099520073805,68874,383,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367462,68874,1102,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895583,73931,1101,crptomonkeys,Uncommon,Llama monKey
1099521506829,87604,645,crptomonkeys,Uncommon,3rd Banniversary
1099522511908,90191,1131,crptomonkeys,Uncommon,ClucKey
1099527368019,106640,980,crptomonkeys,Common,The Nifty Shopper
1099536589011,106640,1052,crptomonkeys,Common,The Nifty Shopper
1099536593303,106640,2162,crptomonkeys,Common,The Nifty Shopper
1099561005767,106640,5161,crptomonkeys,Common,The Nifty Shopper
1099561006715,106640,5412,crptomonkeys,Common,The Nifty Shopper
1099565282651,106640,7673,crptomonkeys,Common,The Nifty Shopper
1099527372140,108484,266,crptomonkeys,Common,Planet Banance
1099527373167,108484,547,crptomonkeys,Common,Planet Banance
1099538986275,140743,275,crptomonkeys,Uncommon,Uncommon Pizza
1099566068417,289324,1196,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781846,330131,1917,crptomonkeys,Common,Tricked monKey
1099573128852,339228,5332,monkeystacks,Common,monKeyprinter BRRrain
1099577536415,349521,427,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559061,349950,384,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562707,349951,1643,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801452,383071,5074,monkeystacks,Common,x-mas 2021 #1
1099604651847,410375,2575,crptomonkeys,Common,New Year's monKey (2022)
