asset_id,template_id,mint,schema,rarity,name
1099567887044,256179,3359,crptomonkeys,Common,The Red Wizard
1099730310422,289324,9448,packs,,monKeypack by cryptomonKeys (1st edition)
1099841977535,330131,8997,crptomonkeys,Common,Tricked monKey
1099591501158,395571,348,monkeystacks,Rare,x-mas 2021 #15
1099730311201,440886,5798,crptomonkeys,Common,The White Wizard
1099791105859,528365,371,monkeystacks,Rare,monKey Rice
1099800303163,532675,723,monkeystacks,Uncommon,equaliKey
1099801040960,532675,1134,monkeystacks,Uncommon,equaliKey
1099812561949,532675,1541,monkeystacks,Uncommon,equaliKey
1099800312097,541468,233,monkeystacks,Common,JungleTV's Time of the Year
1099800546692,541468,2903,monkeystacks,Common,JungleTV's Time of the Year
1099838721970,602830,2564,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215601,602830,2637,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851218049,602961,1679,crptomonkeys,Uncommon,The Jungle
1099833490480,617504,351,crptomonkeys,Common,Banspiracy
1099839314443,637934,1552,monkeystacks,Uncommon,x-mas 2022
