asset_id,template_id,mint,schema,rarity,name
1099513274133,28405,579,crptomonkeys,Uncommon,monKey McDuck
1099513274060,28744,958,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583541,42420,551,crptomonkeys,Common,The Market Maker
1099513583724,42420,730,crptomonkeys,Common,The Market Maker
1099513592732,42420,779,crptomonkeys,Common,The Market Maker
1099546216916,42420,6022,crptomonkeys,Common,The Market Maker
1099522617272,42421,5615,crptomonkeys,Common,The Bounty Hunter
1099520411823,49849,5238,crptomonkeys,Common,Miner monKey
1099518337800,62974,549,crptomonkeys,Common,The Green Wizard
1099543024879,62974,5995,crptomonkeys,Common,The Green Wizard
1099523443493,64660,5264,crptomonkeys,Common,Bear monKey
1099521508252,87604,1482,crptomonkeys,Uncommon,3rd Banniversary
1099542670493,106640,4318,crptomonkeys,Common,The Nifty Shopper
1099543025528,106640,4764,crptomonkeys,Common,The Nifty Shopper
1099539097000,108484,6255,crptomonkeys,Common,Planet Banance
1099561106308,256179,110,crptomonkeys,Common,The Red Wizard
1099570781615,330131,1783,crptomonkeys,Common,Tricked monKey
1099571890722,336643,174,crptomonkeys,Common,Count Bancula
1099571890845,336643,274,crptomonkeys,Common,Count Bancula
1099572978118,338950,381,crptomonkeys,Uncommon,spooKey
1099573128037,339228,4731,monkeystacks,Common,monKeyprinter BRRrain
1099573131513,339228,6907,monkeystacks,Common,monKeyprinter BRRrain
1099573137834,339229,160,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161334,339248,905,monkeystacks,Uncommon,monKeyslotter (OG)
1099642309071,440886,2114,crptomonkeys,Common,The White Wizard
1099824131616,602592,602,crptomonkeys,Uncommon,The Black Wizard
1099902968329,742319,2037,crptomonkeys,Common,Folding At Homequarters
