asset_id,template_id,mint,schema,rarity,name
1099564083207,42420,7052,crptomonkeys,Common,The Market Maker
1099564091098,42421,7732,crptomonkeys,Common,The Bounty Hunter
1099514754533,48873,259,crptomonkeys,Uncommon,Serenifty
1099517671702,49849,4294,crptomonkeys,Common,Miner monKey
1099564242938,62974,6596,crptomonkeys,Common,The Green Wizard
1099564244832,62974,8357,crptomonkeys,Common,The Green Wizard
1099564245668,64660,6848,crptomonkeys,Common,Bear monKey
1099520409942,68874,550,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507006,87604,807,crptomonkeys,Uncommon,3rd Banniversary
1099527366359,106640,567,crptomonkeys,Common,The Nifty Shopper
1099586659279,106640,9081,crptomonkeys,Common,The Nifty Shopper
1099564393057,108484,7289,crptomonkeys,Common,Planet Banance
1099564395508,140743,1833,crptomonkeys,Uncommon,Uncommon Pizza
1099598917762,256179,4909,crptomonkeys,Common,The Red Wizard
1099608426306,256179,5581,crptomonkeys,Common,The Red Wizard
1099621285304,256179,6077,crptomonkeys,Common,The Red Wizard
1099626416517,318474,1281,crptomonkeys,Uncommon,neomonKey
1099616384454,330131,3479,crptomonkeys,Common,Tricked monKey
1099627329291,330131,3757,crptomonkeys,Common,Tricked monKey
1099638007936,330131,4706,crptomonkeys,Common,Tricked monKey
1099616384324,336643,4297,crptomonkeys,Common,Count Bancula
1099572978211,338950,430,crptomonkeys,Uncommon,spooKey
1099574017848,339228,8861,monkeystacks,Common,monKeyprinter BRRrain
1099577541619,349523,307,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626254887,359784,1536,crptomonkeys,Uncommon,The Urban Jungle
1099582973830,373212,183,monkeystacks,Rare,Dungeons & Banano D20
1099587869600,383071,7995,monkeystacks,Common,x-mas 2021 #1
1099587132014,384541,1238,monkeystacks,Uncommon,x-mas 2021 #2
1099589702048,385158,1695,monkeystacks,Uncommon,x-mas 2021 #5
1099588210690,385161,407,monkeystacks,Common,x-mas 2021 #6
1099590868021,385161,4505,monkeystacks,Common,x-mas 2021 #6
1099593347229,385161,6166,monkeystacks,Common,x-mas 2021 #6
1099588870669,389482,463,monkeystacks,Uncommon,x-mas 2021 #7
1099591883843,395573,1293,monkeystacks,Uncommon,x-mas 2021 #16
1099595583432,395582,1338,monkeystacks,Uncommon,x-mas 2021 #21
1099594998614,400511,1303,crptomonkeys,Uncommon,DYOR monKey
1099604618369,404373,1193,crptomonkeys,Uncommon,Abominable monKey
1099604647725,407032,3175,crptomonkeys,Common,frosKey
1099626415121,407032,4067,crptomonkeys,Common,frosKey
1099633630981,410375,4037,crptomonkeys,Common,New Year's monKey (2022)
1099800664713,410375,8248,crptomonkeys,Common,New Year's monKey (2022)
1099609802978,415990,1434,crptomonkeys,Uncommon,monKeyTV
1099616360329,428986,417,monkeystacks,Rare,clicKbait
1099619651054,430770,278,monkeystacks,Uncommon,Yellow Prussian
1099626221876,430770,1016,monkeystacks,Uncommon,Yellow Prussian
1099636597004,439058,273,crptomonkeys,Uncommon,Banano Sunday
1099724877462,440886,4673,crptomonkeys,Common,The White Wizard
1099640580668,440888,24,crptomonkeys,Uncommon,Cupid monKey
1099657952449,440888,1037,crptomonkeys,Uncommon,Cupid monKey
1099671380058,454978,140,monkeystacks,Uncommon,Bob monKey
1099672356298,454978,708,monkeystacks,Uncommon,Bob monKey
1099672398193,454997,110,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099692880052,477559,122,monkeystacks,Rare,Banniversary v4.19
1099703965610,485986,66,monkeystacks,Rare,Academy monKey 2022
1099749621110,498304,621,crptomonkeys,Uncommon,4th BANniversary
1099791672738,527534,1046,monkeystacks,Uncommon,selfKey
1099838721830,532480,1802,monkeystacks,Uncommon,monKey ahead
1099837555630,532825,1803,crptomonkeys,Uncommon,Next Gen monKey
1099800547984,541468,3940,monkeystacks,Common,JungleTV's Time of the Year
1099812556149,541468,6816,monkeystacks,Common,JungleTV's Time of the Year
1099816252973,595229,2428,crptomonkeys,Common,Jungle Gym
1099816253096,595229,2536,crptomonkeys,Common,Jungle Gym
1099871913419,595229,6256,crptomonkeys,Common,Jungle Gym
1099816222011,596383,40,monkeystacks,Rare,Perfect Match
1099838722758,602592,1375,crptomonkeys,Uncommon,The Black Wizard
1099824132855,602961,803,crptomonkeys,Uncommon,The Jungle
1099837438211,617504,2869,crptomonkeys,Common,Banspiracy
1099851217822,617504,4714,crptomonkeys,Common,Banspiracy
1099858601455,617504,4940,crptomonkeys,Common,Banspiracy
1099891901537,617504,7471,crptomonkeys,Common,Banspiracy
1099836744837,617507,1217,crptomonkeys,Uncommon,Lights On
1099833500205,617508,656,crptomonkeys,Uncommon,Lights Off
1099841373455,640424,2145,crptomonkeys,Common,The Custodian
1099860498340,640424,4950,crptomonkeys,Common,The Custodian
1099841370159,640705,311,crptomonkeys,Uncommon,Banta’s Workshop
1099843139826,642581,1550,crptomonkeys,Uncommon,Les Incompétents
1099843140124,642581,1800,crptomonkeys,Uncommon,Les Incompétents
1099843325550,643684,259,monkeystacks,Rare,Banmas Eve
1099851313361,650332,100,monkeystacks,Rare,grammKeys 2023
1099861767270,660149,106,monkeystacks,Rare,Rebusolution
1099861767634,660149,215,monkeystacks,Rare,Rebusolution
1099878897845,674148,183,monkeystacks,Rare,The Movies Combo
1099878898193,674148,286,monkeystacks,Rare,The Movies Combo
1099873078097,674151,124,monkeystacks,Rare,Banniversary v5.91a
1099873079846,674153,193,monkeystacks,Rare,Banniversary v5.91b
1099873078498,674155,324,monkeystacks,Uncommon,Banniversary v5.91c
1099873081833,674183,821,monkeystacks,Uncommon,Banniversary v5.91d
1099917864288,742308,3860,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270876,742308,4666,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968782,742319,2401,crptomonkeys,Common,Folding At Homequarters
1099903212736,742322,1003,crptomonkeys,Uncommon,5th Banniversary
1099912213400,752754,26,monkeystacks,Rare,monKey Pick'em v0.91
1099919269518,752754,419,monkeystacks,Rare,monKey Pick'em v0.91
1099919268382,766239,1139,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489811,783650,1635,crptomonkeys,Common,McMNKY
1099925604169,783738,333,monkeystacks,Rare,walKey
1099930572685,788866,1155,crptomonkeys,Uncommon,monKey Hiker
1099930572191,789153,360,monkeystacks,Rare,Eggster 2024
1099930571339,789637,183,monkeystacks,Rare,Banniversary v6.91a
1099930568696,789638,782,monkeystacks,Uncommon,Banniversary v6.91b
1099930569746,789638,1640,monkeystacks,Uncommon,Banniversary v6.91b
