asset_id,template_id,mint,schema,rarity,name
1099512049234,17283,283,crptomonkeys,Rare,To The Moon
1099512267195,18581,330,crptomonkeys,Rare,monKeydrop
1099512361600,19842,1229,crptomonkeys,Uncommon,Nifty Witch
1099512863010,22896,1375,crptomonkeys,Uncommon,The Yellow Ritual
1099512951108,26402,900,crptomonkeys,Uncommon,monKey King
1099513023570,27966,1047,crptomonkeys,Uncommon,HODLOR!
1099513641958,28744,1336,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041774,42420,3270,crptomonkeys,Common,The Market Maker
1099513563857,42421,104,crptomonkeys,Common,The Bounty Hunter
1099554104411,42421,6861,crptomonkeys,Common,The Bounty Hunter
1099514988713,49849,714,crptomonkeys,Common,Miner monKey
1099523441698,62974,5293,crptomonkeys,Common,The Green Wizard
1099519207852,64660,937,crptomonkeys,Common,Bear monKey
1099523445948,73931,756,crptomonkeys,Uncommon,Llama monKey
1099521507571,87604,1151,crptomonkeys,Uncommon,3rd Banniversary
1099539094698,106640,4182,crptomonkeys,Common,The Nifty Shopper
1099539096674,108484,6136,crptomonkeys,Common,Planet Banance
1099554103072,140743,1237,crptomonkeys,Uncommon,Uncommon Pizza
1099539694218,142163,179,crptomonkeys,Rare,Moonkie
1099565007677,256179,2361,crptomonkeys,Common,The Red Wizard
1099570638277,330131,435,crptomonkeys,Common,Tricked monKey
1099571898663,336643,1651,crptomonkeys,Common,Count Bancula
1099573120770,339228,338,monkeystacks,Common,monKeyprinter BRRrain
1099573127712,339228,4508,monkeystacks,Common,monKeyprinter BRRrain
1099573138127,339229,264,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146467,339233,1019,monkeystacks,Uncommon,spooKey Badge 2021
1099573159963,339248,144,monkeystacks,Uncommon,monKeyslotter (OG)
1099604646342,407032,2537,crptomonkeys,Common,frosKey
1099604650618,410375,1905,crptomonkeys,Common,New Year's monKey (2022)
1099648766643,444494,140,monkeystacks,Rare,monKeymatching (OG)
1099749647453,498304,1378,crptomonkeys,Uncommon,4th BANniversary
1099836743453,617504,2015,crptomonkeys,Common,Banspiracy
1099841372615,640424,1557,crptomonkeys,Common,The Custodian
1099918930576,760016,479,crptomonkeys,Uncommon,monKey Player One
