asset_id,template_id,mint,schema,rarity,name
1099513564213,42420,328,crptomonkeys,Common,The Market Maker
1099523441670,62974,5275,crptomonkeys,Common,The Green Wizard
1099538987435,106640,2672,crptomonkeys,Common,The Nifty Shopper
1099539096061,108484,5747,crptomonkeys,Common,Planet Banance
1099568983684,256179,3834,crptomonkeys,Common,The Red Wizard
1099730272117,256179,8619,crptomonkeys,Common,The Red Wizard
1099573128087,339228,4762,monkeystacks,Common,monKeyprinter BRRrain
1099573130751,339228,6451,monkeystacks,Common,monKeyprinter BRRrain
1099573161331,339248,902,monkeystacks,Uncommon,monKeyslotter (OG)
1099577545181,349523,2602,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586804487,383071,6292,monkeystacks,Common,x-mas 2021 #1
1099586804968,383071,6607,monkeystacks,Common,x-mas 2021 #1
