asset_id,template_id,mint,schema,rarity,name
1099564251678,106640,6909,crptomonkeys,Common,The Nifty Shopper
1099638006185,256179,6572,crptomonkeys,Common,The Red Wizard
1099616384462,330131,3487,crptomonkeys,Common,Tricked monKey
1099638005474,336643,4714,crptomonkeys,Common,Count Bancula
1099573151829,339234,250,monkeystacks,Rare,monKeyconnect (OG)
1099604646466,407032,2635,crptomonkeys,Common,frosKey
1099635154140,438366,422,monkeystacks,Rare,monKey Cat
1099749670163,440886,6016,crptomonkeys,Common,The White Wizard
1099919337525,760016,1467,crptomonkeys,Uncommon,monKey Player One
1099919337558,760016,1497,crptomonkeys,Uncommon,monKey Player One
1099930568993,789638,976,monkeystacks,Uncommon,Banniversary v6.91b
