asset_id,template_id,mint,schema,rarity,name
1099515367241,49849,3514,crptomonkeys,Common,Miner monKey
1099518339650,62974,2279,crptomonkeys,Common,The Green Wizard
1099519209249,64660,2241,crptomonkeys,Common,Bear monKey
1099538987126,106640,2400,crptomonkeys,Common,The Nifty Shopper
1099527387067,108484,4448,crptomonkeys,Common,Planet Banance
1099565007782,256179,2463,crptomonkeys,Common,The Red Wizard
1099636553566,336643,4612,crptomonkeys,Common,Count Bancula
1099636553313,407032,4675,crptomonkeys,Common,frosKey
1099636552980,410375,4135,crptomonkeys,Common,New Year's monKey (2022)
1099836743634,617504,2173,crptomonkeys,Common,Banspiracy
