asset_id,template_id,mint,schema,rarity,name
1099564090590,42421,7475,crptomonkeys,Common,The Bounty Hunter
1099564092234,42421,8559,crptomonkeys,Common,The Bounty Hunter
1099564240801,49849,7632,crptomonkeys,Common,Miner monKey
1099564240898,49849,7725,crptomonkeys,Common,Miner monKey
1099564241041,49849,7837,crptomonkeys,Common,Miner monKey
1099564245450,64660,6650,crptomonkeys,Common,Bear monKey
1099564247117,64660,8166,crptomonkeys,Common,Bear monKey
1099564247310,64660,8339,crptomonkeys,Common,Bear monKey
1099564393815,108484,8012,crptomonkeys,Common,Planet Banance
1099564398857,256179,1435,crptomonkeys,Common,The Red Wizard
1099674925587,256179,7396,crptomonkeys,Common,The Red Wizard
1099586658016,336643,2709,crptomonkeys,Common,Count Bancula
1099586657856,338950,1293,crptomonkeys,Uncommon,spooKey
1099587131919,383071,7283,monkeystacks,Common,x-mas 2021 #1
1099593339367,383071,8733,monkeystacks,Common,x-mas 2021 #1
1099586806878,384541,582,monkeystacks,Uncommon,x-mas 2021 #2
1099589211411,385158,1219,monkeystacks,Uncommon,x-mas 2021 #5
1099589702344,385161,4309,monkeystacks,Common,x-mas 2021 #6
1099593349817,385161,7207,monkeystacks,Common,x-mas 2021 #6
1099595415602,385161,7561,monkeystacks,Common,x-mas 2021 #6
1099589396673,389485,137,monkeystacks,Rare,x-mas 2021 #9
1099589699336,389493,771,monkeystacks,Uncommon,x-mas 2021 #10
1099590877658,395565,1097,monkeystacks,Uncommon,x-mas 2021 #13
1099591883530,395573,1069,monkeystacks,Uncommon,x-mas 2021 #16
1099595583584,395582,1469,monkeystacks,Uncommon,x-mas 2021 #21
1099604646468,407032,2637,crptomonkeys,Common,frosKey
1099735456318,410375,6808,crptomonkeys,Common,New Year's monKey (2022)
1099609801653,415990,1063,crptomonkeys,Uncommon,monKeyTV
1099626221107,430770,780,monkeystacks,Uncommon,Yellow Prussian
1099642306869,440886,1585,crptomonkeys,Common,The White Wizard
1099714789910,489234,216,monkeystacks,Rare,monKeyTube
1099800546804,541468,3001,monkeystacks,Common,JungleTV's Time of the Year
1099800668495,541468,6233,monkeystacks,Common,JungleTV's Time of the Year
1099816107112,595467,406,monkeystacks,Rare,FODL
1099841373518,640424,2201,crptomonkeys,Common,The Custodian
1099902968744,742319,2368,crptomonkeys,Common,Folding At Homequarters
