asset_id,template_id,mint,schema,rarity,name
1099513023670,27966,1143,crptomonkeys,Uncommon,HODLOR!
1099513273419,28405,443,crptomonkeys,Uncommon,monKey McDuck
1099513273421,28405,445,crptomonkeys,Uncommon,monKey McDuck
1099514039741,42420,1804,crptomonkeys,Common,The Market Maker
1099514040761,42420,2340,crptomonkeys,Common,The Market Maker
1099514755696,42420,4280,crptomonkeys,Common,The Market Maker
1099514038118,42421,1519,crptomonkeys,Common,The Bounty Hunter
1099514044102,42421,3851,crptomonkeys,Common,The Bounty Hunter
1099514476164,42421,4786,crptomonkeys,Common,The Bounty Hunter
1099520412556,42421,5455,crptomonkeys,Common,The Bounty Hunter
1099515031189,49849,2224,crptomonkeys,Common,Miner monKey
1099515367280,49849,3549,crptomonkeys,Common,Miner monKey
1099564241569,49849,8335,crptomonkeys,Common,Miner monKey
1099564241695,49849,8454,crptomonkeys,Common,Miner monKey
1099518339244,62974,1899,crptomonkeys,Common,The Green Wizard
1099519208842,64660,1858,crptomonkeys,Common,Bear monKey
1099520073512,64660,3130,crptomonkeys,Common,Bear monKey
1099521506922,87604,731,crptomonkeys,Uncommon,3rd Banniversary
1099527366236,106640,486,crptomonkeys,Common,The Nifty Shopper
1099564250486,106640,6142,crptomonkeys,Common,The Nifty Shopper
1099564251133,106640,6713,crptomonkeys,Common,The Nifty Shopper
1099527382656,108484,1559,crptomonkeys,Common,Planet Banance
1099598917777,256179,4924,crptomonkeys,Common,The Red Wizard
1099598917434,330131,3010,crptomonkeys,Common,Tricked monKey
1099573124481,339228,2488,monkeystacks,Common,monKeyprinter BRRrain
1099574020967,339229,1897,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538979,349521,1902,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561367,349951,734,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254860,359784,1509,crptomonkeys,Uncommon,The Urban Jungle
1099585402833,378797,204,monkeystacks,Uncommon,neon monKey
1099586799854,383071,4168,monkeystacks,Common,x-mas 2021 #1
1099589218852,385161,4069,monkeystacks,Common,x-mas 2021 #6
1099588870226,389482,127,monkeystacks,Uncommon,x-mas 2021 #7
1099593340480,389493,1819,monkeystacks,Uncommon,x-mas 2021 #10
1099591501167,395571,357,monkeystacks,Rare,x-mas 2021 #15
1099595583854,395582,1673,monkeystacks,Uncommon,x-mas 2021 #21
1099594974898,400511,147,crptomonkeys,Uncommon,DYOR monKey
1099598930394,407032,1172,crptomonkeys,Common,frosKey
1099604647554,407032,3095,crptomonkeys,Common,frosKey
1099684001447,407032,5759,crptomonkeys,Common,frosKey
1099667368572,410375,4965,crptomonkeys,Common,New Year's monKey (2022)
1099626223235,430770,1787,monkeystacks,Uncommon,Yellow Prussian
1099637964872,439058,324,crptomonkeys,Uncommon,Banano Sunday
1099637982661,439058,619,crptomonkeys,Uncommon,Banano Sunday
1099662659742,440886,2509,crptomonkeys,Common,The White Wizard
1099709654885,440886,3988,crptomonkeys,Common,The White Wizard
1099673527138,440888,1208,crptomonkeys,Uncommon,Cupid monKey
1099683491132,471509,1490,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854072,473581,141,monkeystacks,Rare,Masquerade Party 2022
1099749621498,498304,660,crptomonkeys,Uncommon,4th BANniversary
1099788808101,527529,507,monkeystacks,Uncommon,monKey Earth
1099788803481,528361,150,monkeystacks,Rare,maKeymaKey
1099788804337,528361,311,monkeystacks,Rare,maKeymaKey
1099824123506,528364,1723,monkeystacks,Uncommon,Tweetlon
1099800548133,541468,4076,monkeystacks,Common,JungleTV's Time of the Year
1099816238591,595229,835,crptomonkeys,Common,Jungle Gym
1099816238602,595229,846,crptomonkeys,Common,Jungle Gym
1099901245283,595229,8325,crptomonkeys,Common,Jungle Gym
1099823510598,602917,273,monkeystacks,Rare,sneaKey v0.19
1099837544342,614960,695,monkeystacks,Uncommon,The Toxic Bowl
1099837544479,614960,747,monkeystacks,Uncommon,The Toxic Bowl
1099837544562,614960,755,monkeystacks,Uncommon,The Toxic Bowl
1099837543527,614963,89,monkeystacks,Rare,The Ignited Howl
1099837543667,614963,97,monkeystacks,Rare,The Ignited Howl
1099831722120,614969,21,monkeystacks,Epic,The Puppet Trowl
1099837555248,617504,3126,crptomonkeys,Common,Banspiracy
1099891902451,617504,7656,crptomonkeys,Common,Banspiracy
1099837555133,617507,1376,crptomonkeys,Uncommon,Lights On
1099838716468,626718,421,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716502,626718,455,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717742,626718,1046,monkeystacks,Uncommon,ChREEEstmas Coal
1099839684491,638609,136,monkeystacks,Rare,x-mas Morning
1099878820235,640424,5971,crptomonkeys,Common,The Custodian
1099883247186,640424,6304,crptomonkeys,Common,The Custodian
1099891903638,640424,7484,crptomonkeys,Common,The Custodian
1099863251003,660150,170,monkeystacks,Rare,Tip Prize
1099863251061,660150,199,monkeystacks,Rare,Tip Prize
1099866136310,666222,358,monkeystacks,Rare,W-Day
1099873797976,674146,128,monkeystacks,Rare,Easter 2023
1099875755380,674146,352,monkeystacks,Rare,Easter 2023
1099873078334,674151,286,monkeystacks,Rare,Banniversary v5.91a
1099872776590,674153,54,monkeystacks,Rare,Banniversary v5.91b
1099873081775,674183,784,monkeystacks,Uncommon,Banniversary v5.91d
1099873096966,674183,1330,monkeystacks,Uncommon,Banniversary v5.91d
1099875754300,679543,157,monkeystacks,Rare,Earth Day 2023
1099878902179,683959,352,monkeystacks,Rare,Rare Collector's Badge
1099886808664,711474,857,monkeystacks,Uncommon,Pride Brick
1099886809135,711474,1259,monkeystacks,Uncommon,Pride Brick
1099902946422,718776,167,monkeystacks,Rare,Swole T-Energy
1099902700128,742308,887,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511686,742308,2478,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659109,742308,3368,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270491,742308,4357,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270892,742308,4673,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640454,742308,6604,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902949430,742316,257,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903213663,742319,3320,crptomonkeys,Common,Folding At Homequarters
1099919640937,742319,6815,crptomonkeys,Common,Folding At Homequarters
1099917731849,742322,1463,crptomonkeys,Uncommon,5th Banniversary
1099911510894,745770,185,monkeystacks,Rare,Yggi the Twiggy
1099913072235,753903,28,monkeystacks,Rare,monKey Pick'em v1.19
1099919337077,758157,59,monkeystacks,Epic,monKey Hill Pin
1099919336969,765772,361,monkeystacks,Rare,Ban N' Chips
1099919268655,766236,349,monkeystacks,Rare,Snowfake
