asset_id,template_id,mint,schema,rarity,name
1099735457557,330131,6590,crptomonkeys,Common,Tricked monKey
1099719098544,407032,6342,crptomonkeys,Common,frosKey
1099604598493,410375,1296,crptomonkeys,Common,New Year's monKey (2022)
1099719098143,410375,6141,crptomonkeys,Common,New Year's monKey (2022)
1099735456348,410375,6838,crptomonkeys,Common,New Year's monKey (2022)
1099609802385,415990,1259,crptomonkeys,Uncommon,monKeyTV
1099609802762,415990,1352,crptomonkeys,Uncommon,monKeyTV
1099642351346,415990,1604,crptomonkeys,Uncommon,monKeyTV
1099626221073,430770,746,monkeystacks,Uncommon,Yellow Prussian
1099719097550,439058,1688,crptomonkeys,Uncommon,Banano Sunday
1099812562945,527529,1542,monkeystacks,Uncommon,monKey Earth
1099788889880,528365,189,monkeystacks,Rare,monKey Rice
1099800303255,532675,794,monkeystacks,Uncommon,equaliKey
1099800312188,541468,304,monkeystacks,Common,JungleTV's Time of the Year
1099800547786,541468,3775,monkeystacks,Common,JungleTV's Time of the Year
1099800668483,541468,6221,monkeystacks,Common,JungleTV's Time of the Year
1099800447548,541469,446,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652258,541469,1677,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446646,541472,339,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252358,595229,1892,crptomonkeys,Common,Jungle Gym
1099816109859,595475,288,monkeystacks,Rare,Swoleness 2022
