asset_id,template_id,mint,schema,rarity,name
1099598917432,330131,3008,crptomonkeys,Common,Tricked monKey
1099586657857,338950,1294,crptomonkeys,Uncommon,spooKey
1099587123103,383071,7056,monkeystacks,Common,x-mas 2021 #1
1099586806936,384541,640,monkeystacks,Uncommon,x-mas 2021 #2
1099587871698,385158,540,monkeystacks,Uncommon,x-mas 2021 #5
1099587871729,385158,571,monkeystacks,Uncommon,x-mas 2021 #5
1099589211398,385158,1206,monkeystacks,Uncommon,x-mas 2021 #5
1099593347811,385161,6495,monkeystacks,Common,x-mas 2021 #6
1099588870220,389482,121,monkeystacks,Uncommon,x-mas 2021 #7
1099588870573,389482,400,monkeystacks,Uncommon,x-mas 2021 #7
1099588870667,389482,461,monkeystacks,Uncommon,x-mas 2021 #7
1099588870819,389482,564,monkeystacks,Uncommon,x-mas 2021 #7
1099589395941,389485,1,monkeystacks,Rare,x-mas 2021 #9
1099590866666,389500,805,monkeystacks,Uncommon,x-mas 2021 #11
1099593340981,389500,1388,monkeystacks,Uncommon,x-mas 2021 #11
1099591161768,395569,273,monkeystacks,Rare,x-mas 2021 #14
1099591883184,395573,844,monkeystacks,Uncommon,x-mas 2021 #16
1099594992002,395582,252,monkeystacks,Uncommon,x-mas 2021 #21
1099595583478,395582,1384,monkeystacks,Uncommon,x-mas 2021 #21
1099595422681,395585,210,monkeystacks,Rare,x-mas 2021 #22
1099596809917,404373,168,crptomonkeys,Uncommon,Abominable monKey
1099596810260,404373,387,crptomonkeys,Uncommon,Abominable monKey
1099596810511,404373,577,crptomonkeys,Uncommon,Abominable monKey
1099598921597,407032,372,crptomonkeys,Common,frosKey
1099598921885,407032,552,crptomonkeys,Common,frosKey
1099626221909,430770,1049,monkeystacks,Uncommon,Yellow Prussian
1099800546613,541468,2833,monkeystacks,Common,JungleTV's Time of the Year
1099902963668,742319,308,crptomonkeys,Common,Folding At Homequarters
