asset_id,template_id,mint,schema,rarity,name
1099512266929,18581,196,crptomonkeys,Rare,monKeydrop
1099512941969,26402,636,crptomonkeys,Uncommon,monKey King
1099513011116,27966,371,crptomonkeys,Uncommon,HODLOR!
1099513583748,42420,754,crptomonkeys,Common,The Market Maker
1099514042760,42421,2557,crptomonkeys,Common,The Bounty Hunter
1099514476078,42421,4704,crptomonkeys,Common,The Bounty Hunter
1099523441368,62974,5033,crptomonkeys,Common,The Green Wizard
1099519651746,64660,2640,crptomonkeys,Common,Bear monKey
1099539096997,108484,6252,crptomonkeys,Common,Planet Banance
1099571898818,336643,1685,crptomonkeys,Common,Count Bancula
1099573121624,339228,803,monkeystacks,Common,monKeyprinter BRRrain
1099836745247,617508,1014,crptomonkeys,Uncommon,Lights Off
1099841372793,640424,1683,crptomonkeys,Common,The Custodian
