asset_id,template_id,mint,schema,rarity,name
1099512654361,22896,1089,crptomonkeys,Uncommon,The Yellow Ritual
1099564082352,28405,1787,crptomonkeys,Uncommon,monKey McDuck
1099564085425,42420,8023,crptomonkeys,Common,The Market Maker
1099564087796,42420,9043,crptomonkeys,Common,The Market Maker
1099554064938,42421,6582,crptomonkeys,Common,The Bounty Hunter
1099518336999,48873,1378,crptomonkeys,Uncommon,Serenifty
1099564241253,49849,8045,crptomonkeys,Common,Miner monKey
1099564244304,62974,7864,crptomonkeys,Common,The Green Wizard
1099564245024,64660,6330,crptomonkeys,Common,Bear monKey
1099564245340,64660,6546,crptomonkeys,Common,Bear monKey
1099566037358,106640,7823,crptomonkeys,Common,The Nifty Shopper
1099564394606,108484,8776,crptomonkeys,Common,Planet Banance
1099564394831,108484,8994,crptomonkeys,Common,Planet Banance
1099636553988,256179,6355,crptomonkeys,Common,The Red Wizard
1099730292553,256179,8714,crptomonkeys,Common,The Red Wizard
1099565308221,286919,1148,crptomonkeys,Uncommon,Pool Party
1099800660313,330131,7826,crptomonkeys,Common,Tricked monKey
1099812086552,330131,8572,crptomonkeys,Common,Tricked monKey
1099636553555,336643,4601,crptomonkeys,Common,Count Bancula
1099709649824,336643,5701,crptomonkeys,Common,Count Bancula
1099596810193,404373,320,crptomonkeys,Uncommon,Abominable monKey
1099767588401,407032,7372,crptomonkeys,Common,frosKey
1099608422056,410375,3151,crptomonkeys,Common,New Year's monKey (2022)
1099667368889,410375,5094,crptomonkeys,Common,New Year's monKey (2022)
1099637964844,439058,296,crptomonkeys,Uncommon,Banano Sunday
1099788900891,440886,7404,crptomonkeys,Common,The White Wizard
1099723308050,440888,1588,crptomonkeys,Uncommon,Cupid monKey
1099800458560,532825,807,crptomonkeys,Uncommon,Next Gen monKey
1099830127558,595229,4011,crptomonkeys,Common,Jungle Gym
1099847530531,595229,5144,crptomonkeys,Common,Jungle Gym
1099851218606,595229,5534,crptomonkeys,Common,Jungle Gym
1099851218658,595229,5572,crptomonkeys,Common,Jungle Gym
1099873098581,595229,6478,crptomonkeys,Common,Jungle Gym
1099883247492,595229,7286,crptomonkeys,Common,Jungle Gym
1099885608370,595229,7528,crptomonkeys,Common,Jungle Gym
1099823101339,602961,148,crptomonkeys,Uncommon,The Jungle
1099838722559,617504,3366,crptomonkeys,Common,Banspiracy
1099885607642,617507,1869,crptomonkeys,Uncommon,Lights On
1099833499253,617508,199,crptomonkeys,Uncommon,Lights Off
1099840686468,640424,1150,crptomonkeys,Common,The Custodian
1099841373961,640424,2529,crptomonkeys,Common,The Custodian
1099860498494,640424,5076,crptomonkeys,Common,The Custodian
1099847531265,640705,1471,crptomonkeys,Uncommon,Banta’s Workshop
1099843140048,642581,1728,crptomonkeys,Uncommon,Les Incompétents
1099902437164,742319,103,crptomonkeys,Common,Folding At Homequarters
1099902965008,742319,591,crptomonkeys,Common,Folding At Homequarters
1099902966535,742319,1341,crptomonkeys,Common,Folding At Homequarters
1099902966612,742319,1403,crptomonkeys,Common,Folding At Homequarters
1099911510759,742319,3512,crptomonkeys,Common,Folding At Homequarters
1099913694727,742319,3820,crptomonkeys,Common,Folding At Homequarters
1099914657652,742319,3951,crptomonkeys,Common,Folding At Homequarters
1099914657814,742319,4065,crptomonkeys,Common,Folding At Homequarters
1099917732073,742319,4417,crptomonkeys,Common,Folding At Homequarters
1099918931565,742322,1520,crptomonkeys,Uncommon,5th Banniversary
1099917864896,760016,107,crptomonkeys,Uncommon,monKey Player One
1099919266378,760016,1301,crptomonkeys,Uncommon,monKey Player One
1099925606228,776258,1148,crptomonkeys,Uncommon,Brigade monKey
1099925489603,783650,1436,crptomonkeys,Common,McMNKY
1099925490127,783650,1859,crptomonkeys,Common,McMNKY
1099925536991,783731,450,monkeystacks,Uncommon,The Banzzzlinger
1099930571489,789637,333,monkeystacks,Rare,Banniversary v6.91a
1099930568407,789638,526,monkeystacks,Uncommon,Banniversary v6.91b
1099930569609,789638,1517,monkeystacks,Uncommon,Banniversary v6.91b
