asset_id,template_id,mint,schema,rarity,name
1099520072929,42420,5262,crptomonkeys,Common,The Market Maker
1099522617363,42421,5651,crptomonkeys,Common,The Bounty Hunter
1099526896996,49849,5758,crptomonkeys,Common,Miner monKey
1099520412845,62974,3496,crptomonkeys,Common,The Green Wizard
1099523442446,64660,4581,crptomonkeys,Common,Bear monKey
1099521506244,87604,205,crptomonkeys,Uncommon,3rd Banniversary
1099543024438,106640,4469,crptomonkeys,Common,The Nifty Shopper
1099527383939,108484,2381,crptomonkeys,Common,Planet Banance
1099573128284,339228,4917,monkeystacks,Common,monKeyprinter BRRrain
1099574017339,339228,8580,monkeystacks,Common,monKeyprinter BRRrain
1099573161047,339248,709,monkeystacks,Uncommon,monKeyslotter (OG)
1099577552005,349523,7368,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586666755,383071,2903,monkeystacks,Common,x-mas 2021 #1
1099626221278,430770,857,monkeystacks,Uncommon,Yellow Prussian
1099823680082,602830,1055,packs,,monKeypack by cryptomonKeys (2nd edition)
