asset_id,template_id,mint,schema,rarity,name
1099512049302,17283,351,crptomonkeys,Rare,To The Moon
1099512358645,19842,681,crptomonkeys,Uncommon,Nifty Witch
1099512428759,21046,414,crptomonkeys,Rare,Frankenstein's monKey
1099512938510,22896,1421,crptomonkeys,Uncommon,The Yellow Ritual
1099513011505,27966,609,crptomonkeys,Uncommon,HODLOR!
1099513274131,28405,577,crptomonkeys,Uncommon,monKey McDuck
1099513582167,28744,1198,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041796,42420,3275,crptomonkeys,Common,The Market Maker
1099542671085,42420,5768,crptomonkeys,Common,The Market Maker
1099548501886,42420,6178,crptomonkeys,Common,The Market Maker
1099548501918,42420,6184,crptomonkeys,Common,The Market Maker
1099554104578,42420,6462,crptomonkeys,Common,The Market Maker
1099554104582,42420,6466,crptomonkeys,Common,The Market Maker
1099513641551,42421,1004,crptomonkeys,Common,The Bounty Hunter
1099514038291,42421,1686,crptomonkeys,Common,The Bounty Hunter
1099534401287,42421,5662,crptomonkeys,Common,The Bounty Hunter
1099534401927,42421,5708,crptomonkeys,Common,The Bounty Hunter
1099554105279,42421,6956,crptomonkeys,Common,The Bounty Hunter
1099564090686,42421,7569,crptomonkeys,Common,The Bounty Hunter
1099564091447,42421,8066,crptomonkeys,Common,The Bounty Hunter
1099518337396,48730,1207,crptomonkeys,Uncommon,The Expanse
1099514755411,48873,663,crptomonkeys,Uncommon,Serenifty
1099518591553,49849,4311,crptomonkeys,Common,Miner monKey
1099564240650,49849,7486,crptomonkeys,Common,Miner monKey
1099519651966,62974,2627,crptomonkeys,Common,The Green Wizard
1099520074777,62974,3034,crptomonkeys,Common,The Green Wizard
1099534404319,62974,5416,crptomonkeys,Common,The Green Wizard
1099564242815,62974,6485,crptomonkeys,Common,The Green Wizard
1099519652815,64660,2817,crptomonkeys,Common,Bear monKey
1099519652911,64660,2878,crptomonkeys,Common,Bear monKey
1099566072612,64660,9119,crptomonkeys,Common,Bear monKey
1099564247644,68874,1668,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248691,73931,1700,crptomonkeys,Uncommon,Llama monKey
1099521506848,87604,664,crptomonkeys,Uncommon,3rd Banniversary
1099564249504,90191,1824,crptomonkeys,Uncommon,ClucKey
1099527366398,106640,591,crptomonkeys,Common,The Nifty Shopper
1099564250047,106640,5721,crptomonkeys,Common,The Nifty Shopper
1099564250268,106640,5937,crptomonkeys,Common,The Nifty Shopper
1099566072671,106640,7879,crptomonkeys,Common,The Nifty Shopper
1099527384265,108484,2630,crptomonkeys,Common,Planet Banance
1099564394730,108484,8900,crptomonkeys,Common,Planet Banance
1099539098065,128521,326,crptomonkeys,Rare,Wrapped monKey
1099538216361,137799,14,crptomonkeys,Epic,The Designer
1099554103090,140743,1255,crptomonkeys,Uncommon,Uncommon Pizza
