asset_id,template_id,mint,schema,rarity,name
1099559921139,42420,6804,crptomonkeys,Common,The Market Maker
1099519581385,62974,2498,crptomonkeys,Common,The Green Wizard
1099527366531,106640,708,crptomonkeys,Common,The Nifty Shopper
1099568639319,256179,3625,crptomonkeys,Common,The Red Wizard
1099585404571,378797,486,monkeystacks,Uncommon,neon monKey
1099604599789,407032,1899,crptomonkeys,Common,frosKey
1099632867284,407032,4158,crptomonkeys,Common,frosKey
1099724877856,440886,4721,crptomonkeys,Common,The White Wizard
1099647978584,443855,72,monkeystacks,Rare,Action News monKey
1099651583779,445482,77,monkeystacks,Rare,monKey Swag v0.19
1099682840207,472782,247,monkeystacks,Rare,monKey Swag v0.91
1099838509425,602942,991,monkeystacks,Uncommon,monKey Swag v2.91
1099851217736,617504,4644,crptomonkeys,Common,Banspiracy
