asset_id,template_id,mint,schema,rarity,name
1099564091137,42421,7771,crptomonkeys,Common,The Bounty Hunter
1099564397008,256179,1394,crptomonkeys,Common,The Red Wizard
1099735458144,256179,8854,crptomonkeys,Common,The Red Wizard
1099587743877,330131,2708,crptomonkeys,Common,Tricked monKey
1099735457528,330131,6561,crptomonkeys,Common,Tricked monKey
1099735457214,336643,6672,crptomonkeys,Common,Count Bancula
1099593346842,385161,5912,monkeystacks,Common,x-mas 2021 #6
1099595415615,385161,7574,monkeystacks,Common,x-mas 2021 #6
1099719098532,407032,6330,crptomonkeys,Common,frosKey
1099719098117,410375,6115,crptomonkeys,Common,New Year's monKey (2022)
1099735455795,440886,5926,crptomonkeys,Common,The White Wizard
1099800317614,541468,381,monkeystacks,Common,JungleTV's Time of the Year
1099800449374,541468,762,monkeystacks,Common,JungleTV's Time of the Year
1099800449961,541468,1076,monkeystacks,Common,JungleTV's Time of the Year
1099800451468,541468,2055,monkeystacks,Common,JungleTV's Time of the Year
1099800548262,541468,4189,monkeystacks,Common,JungleTV's Time of the Year
1099800447947,541469,729,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099838900581,595229,4773,crptomonkeys,Common,Jungle Gym
1099847523472,595229,5015,crptomonkeys,Common,Jungle Gym
1099847523208,602935,1557,monkeystacks,Uncommon,Resting Point
1099847523062,611865,1199,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099882366895,617504,6380,crptomonkeys,Common,Banspiracy
1099882366902,617504,6387,crptomonkeys,Common,Banspiracy
1099838717252,626718,652,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373446,640424,2136,crptomonkeys,Common,The Custodian
1099858601039,640424,4480,crptomonkeys,Common,The Custodian
1099873079172,674155,676,monkeystacks,Uncommon,Banniversary v5.91c
1099917731983,742319,4329,crptomonkeys,Common,Folding At Homequarters
1099919267105,742319,5505,crptomonkeys,Common,Folding At Homequarters
1099919341576,742319,6327,crptomonkeys,Common,Folding At Homequarters
1099919270295,766239,1826,monkeystacks,Uncommon,ChREEEstmas Coals
