asset_id,template_id,mint,schema,rarity,name
1099519651967,62974,2628,crptomonkeys,Common,The Green Wizard
1099519856023,73931,85,crptomonkeys,Uncommon,Llama monKey
1099568983698,256179,3848,crptomonkeys,Common,The Red Wizard
1099598917943,256179,5039,crptomonkeys,Common,The Red Wizard
1099638006567,256179,6761,crptomonkeys,Common,The Red Wizard
1099599385357,318474,1114,crptomonkeys,Uncommon,neomonKey
1099800660254,318474,1903,crptomonkeys,Uncommon,neomonKey
1099787156573,330131,7563,crptomonkeys,Common,Tricked monKey
1099838899808,330131,8871,crptomonkeys,Common,Tricked monKey
1099594999502,336643,3249,crptomonkeys,Common,Count Bancula
1099767589674,336643,7118,crptomonkeys,Common,Count Bancula
1099574781591,338950,785,crptomonkeys,Uncommon,spooKey
1099573247435,339228,7813,monkeystacks,Common,monKeyprinter BRRrain
1099574017395,339228,8617,monkeystacks,Common,monKeyprinter BRRrain
1099586659922,383071,1451,monkeystacks,Common,x-mas 2021 #1
1099586660288,383071,1672,monkeystacks,Common,x-mas 2021 #1
1099586666831,383071,2940,monkeystacks,Common,x-mas 2021 #1
1099586983681,384541,938,monkeystacks,Uncommon,x-mas 2021 #2
1099589211471,385158,1279,monkeystacks,Uncommon,x-mas 2021 #5
1099589396861,389485,263,monkeystacks,Rare,x-mas 2021 #9
1099590899654,395565,1179,monkeystacks,Uncommon,x-mas 2021 #13
1099591501159,395571,349,monkeystacks,Rare,x-mas 2021 #15
1099592186088,395574,91,monkeystacks,Rare,x-mas 2021 #17
1099594989474,395582,64,monkeystacks,Uncommon,x-mas 2021 #21
1099604644194,404373,1505,crptomonkeys,Uncommon,Abominable monKey
1099837556395,407032,9083,crptomonkeys,Common,frosKey
1099730278784,440886,5489,crptomonkeys,Common,The White Wizard
1099714789227,489234,1,monkeystacks,Rare,monKeyTube
1099770344549,514299,351,monkeystacks,Rare,Sow and Steady
1099788895067,527529,872,monkeystacks,Uncommon,monKey Earth
1099788898866,528368,347,monkeystacks,Uncommon,ban.fm
1099796210109,532675,466,monkeystacks,Uncommon,equaliKey
1099800456576,532825,556,crptomonkeys,Uncommon,Next Gen monKey
1099838719818,541468,8902,monkeystacks,Common,JungleTV's Time of the Year
1099816251840,595229,1662,crptomonkeys,Common,Jungle Gym
1099847530489,595229,5107,crptomonkeys,Common,Jungle Gym
1099851218627,595229,5555,crptomonkeys,Common,Jungle Gym
1099919340308,595229,8708,crptomonkeys,Common,Jungle Gym
1099851221681,602002,1909,monkeystacks,Uncommon,Jojo Market
1099823681689,602830,1888,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847532420,602935,1592,monkeystacks,Uncommon,Resting Point
1099830126853,602939,155,monkeystacks,Rare,Potassium Market
1099847532004,611865,1252,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219722,611865,1781,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099919339687,617504,8702,crptomonkeys,Common,Banspiracy
1099838722083,617508,1427,crptomonkeys,Uncommon,Lights Off
1099839311507,637934,493,monkeystacks,Uncommon,x-mas 2022
1099839361065,638100,34,monkeystacks,Rare,monKeysprout
1099860498519,640424,5101,crptomonkeys,Common,The Custodian
1099850709109,649082,375,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851214801,653509,247,monkeystacks,Rare,Potassium Taco 1.19
1099917864166,742308,3769,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269216,742308,4174,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270839,742308,4629,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271400,742308,5110,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176300,742319,2950,crptomonkeys,Common,Folding At Homequarters
1099917865108,742319,4604,crptomonkeys,Common,Folding At Homequarters
1099918931661,742319,5006,crptomonkeys,Common,Folding At Homequarters
1099919266962,742319,5374,crptomonkeys,Common,Folding At Homequarters
1099919267004,742319,5416,crptomonkeys,Common,Folding At Homequarters
1099919338229,742319,5869,crptomonkeys,Common,Folding At Homequarters
1099917732777,755903,395,monkeystacks,Rare,Torchic Potion
1099919266472,760016,1391,crptomonkeys,Uncommon,monKey Player One
1099918111796,766239,104,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267891,766239,706,monkeystacks,Uncommon,ChREEEstmas Coals
