asset_id,template_id,mint,schema,rarity,name
1099514475163,42420,3384,crptomonkeys,Common,The Market Maker
1099514476754,46598,169,crptomonkeys,Rare,Planet of the monKeys
1099514755497,48730,520,crptomonkeys,Uncommon,The Expanse
1099514754632,48873,354,crptomonkeys,Uncommon,Serenifty
1099515030760,49849,1806,crptomonkeys,Common,Miner monKey
1099515366619,49849,2957,crptomonkeys,Common,Miner monKey
1099518338969,62974,1648,crptomonkeys,Common,The Green Wizard
1099573139695,339229,713,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252277,339229,1494,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536879,349521,784,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099824132818,602961,766,crptomonkeys,Uncommon,The Jungle
1099925488273,783650,381,crptomonkeys,Common,McMNKY
