asset_id,template_id,mint,schema,rarity,name
1099512049068,17283,174,crptomonkeys,Rare,To The Moon
1099512266971,18581,218,crptomonkeys,Rare,monKeydrop
1099512361823,19842,1435,crptomonkeys,Uncommon,Nifty Witch
1099514480748,22896,1894,crptomonkeys,Uncommon,The Yellow Ritual
1099512998769,26402,1405,crptomonkeys,Uncommon,monKey King
1099513274324,27966,1466,crptomonkeys,Uncommon,HODLOR!
1099514014338,28405,1470,crptomonkeys,Uncommon,monKey McDuck
1099564082762,28744,1884,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526466,42305,156,crptomonkeys,Rare,monKey Claus
1099564083063,42420,6915,crptomonkeys,Common,The Market Maker
1099564084493,42420,7604,crptomonkeys,Common,The Market Maker
1099564085035,42420,7869,crptomonkeys,Common,The Market Maker
1099542670018,42421,5785,crptomonkeys,Common,The Bounty Hunter
1099564090701,42421,7584,crptomonkeys,Common,The Bounty Hunter
1099564091474,42421,8093,crptomonkeys,Common,The Bounty Hunter
1099514754998,46398,331,crptomonkeys,Rare,The Pro-Waxxer
1099564238611,46598,407,crptomonkeys,Rare,Planet of the monKeys
1099564239122,48730,1741,crptomonkeys,Uncommon,The Expanse
1099514988098,48873,890,crptomonkeys,Uncommon,Serenifty
1099520411347,49849,4801,crptomonkeys,Common,Miner monKey
1099564240417,49849,7263,crptomonkeys,Common,Miner monKey
1099564240775,49849,7609,crptomonkeys,Common,Miner monKey
1099519206661,57993,251,crptomonkeys,Rare,Bull monKey
1099523441603,62974,5216,crptomonkeys,Common,The Green Wizard
1099542670304,62974,5713,crptomonkeys,Common,The Green Wizard
1099564243511,62974,7133,crptomonkeys,Common,The Green Wizard
1099519651853,64660,2739,crptomonkeys,Common,Bear monKey
1099564246435,64660,7571,crptomonkeys,Common,Bear monKey
1099564246904,64660,8012,crptomonkeys,Common,Bear monKey
1099534405013,68874,1171,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248842,73931,1846,crptomonkeys,Uncommon,Llama monKey
1099522511623,74000,245,crptomonkeys,Rare,O`Patrick The monKey
1099521510141,87604,1705,crptomonkeys,Uncommon,3rd Banniversary
1099564249435,90191,1761,crptomonkeys,Uncommon,ClucKey
1099538988194,106640,3158,crptomonkeys,Common,The Nifty Shopper
1099564250130,106640,5802,crptomonkeys,Common,The Nifty Shopper
1099564250703,106640,6339,crptomonkeys,Common,The Nifty Shopper
1099527387608,108484,4792,crptomonkeys,Common,Planet Banance
1099564392635,108484,6956,crptomonkeys,Common,Planet Banance
1099564392842,108484,7085,crptomonkeys,Common,Planet Banance
1099564395329,140743,1664,crptomonkeys,Uncommon,Uncommon Pizza
1099540401985,142163,304,crptomonkeys,Rare,Moonkie
1099564395780,248001,176,crptomonkeys,Rare,Bought The Dip
1099564395820,253787,291,crptomonkeys,Rare,Store of Value
1099566037989,256179,3310,crptomonkeys,Common,The Red Wizard
1099574024583,256179,4422,crptomonkeys,Common,The Red Wizard
1099638019123,256179,7084,crptomonkeys,Common,The Red Wizard
1099599385128,286919,1784,crptomonkeys,Uncommon,Pool Party
1099673525546,289324,8301,packs,,monKeypack by cryptomonKeys (1st edition)
1099673525547,289324,8302,packs,,monKeypack by cryptomonKeys (1st edition)
1099673525548,289324,8303,packs,,monKeypack by cryptomonKeys (1st edition)
1099673525549,289324,8304,packs,,monKeypack by cryptomonKeys (1st edition)
1099673525550,289324,8305,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385274,318474,1031,crptomonkeys,Uncommon,neomonKey
1099572978495,330131,2422,crptomonkeys,Common,Tricked monKey
1099608425345,330131,3395,crptomonkeys,Common,Tricked monKey
1099638007923,330131,4693,crptomonkeys,Common,Tricked monKey
1099587127882,336643,2938,crptomonkeys,Common,Count Bancula
1099619213253,336643,4316,crptomonkeys,Common,Count Bancula
1099684003061,336643,5403,crptomonkeys,Common,Count Bancula
1099604597537,338950,1522,crptomonkeys,Uncommon,spooKey
1099600879229,351580,337,crptomonkeys,Rare,The Purple Wizard
