asset_id,template_id,mint,schema,rarity,name
1099636592797,438459,108,monkeystacks,Rare,monKey Bowl 2022
1099788805731,528362,238,monkeystacks,Rare,Full Tilt monKey
1099812559049,532675,1243,monkeystacks,Uncommon,equaliKey
1099800447956,541469,738,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099881235331,595229,7134,crptomonkeys,Common,Jungle Gym
1099851221532,602002,1775,monkeystacks,Uncommon,Jojo Market
1099837436989,611865,925,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548530,614960,1112,monkeystacks,Uncommon,The Toxic Bowl
1099847531762,617500,363,monkeystacks,Rare,Banano x cryptomonKeys
1099881235296,617504,6345,crptomonkeys,Common,Banspiracy
1099881235298,617504,6347,crptomonkeys,Common,Banspiracy
1099838170970,626408,11,monkeystacks,Rare,monKey Rice 1.19
1099838750301,626408,164,monkeystacks,Rare,monKey Rice 1.19
1099838750533,626408,241,monkeystacks,Rare,monKey Rice 1.19
1099839310963,637934,252,monkeystacks,Uncommon,x-mas 2022
1099839415385,638287,385,monkeystacks,Rare,Merry monKeymas
1099881235153,640424,6190,crptomonkeys,Common,The Custodian
1099881235157,640424,6194,crptomonkeys,Common,The Custodian
1099847531302,640705,1508,crptomonkeys,Uncommon,Banta’s Workshop
1099843140060,642581,1740,crptomonkeys,Uncommon,Les Incompétents
1099843140172,642581,1842,crptomonkeys,Uncommon,Les Incompétents
