asset_id,template_id,mint,schema,rarity,name
1099561006160,64660,6053,crptomonkeys,Common,Bear monKey
1099561006161,64660,6054,crptomonkeys,Common,Bear monKey
1099561006162,64660,6055,crptomonkeys,Common,Bear monKey
1099561006170,64660,6063,crptomonkeys,Common,Bear monKey
1099561006171,64660,6064,crptomonkeys,Common,Bear monKey
1099561006175,64660,6068,crptomonkeys,Common,Bear monKey
1099561006179,64660,6072,crptomonkeys,Common,Bear monKey
1099561006180,64660,6073,crptomonkeys,Common,Bear monKey
1099561006183,64660,6076,crptomonkeys,Common,Bear monKey
1099561006185,64660,6078,crptomonkeys,Common,Bear monKey
1099561006186,64660,6079,crptomonkeys,Common,Bear monKey
1099561006187,64660,6080,crptomonkeys,Common,Bear monKey
1099561006189,64660,6082,crptomonkeys,Common,Bear monKey
1099561006190,64660,6083,crptomonkeys,Common,Bear monKey
1099561006191,64660,6084,crptomonkeys,Common,Bear monKey
1099561006192,64660,6085,crptomonkeys,Common,Bear monKey
1099561006193,64660,6086,crptomonkeys,Common,Bear monKey
1099561006195,64660,6088,crptomonkeys,Common,Bear monKey
1099561006196,64660,6089,crptomonkeys,Common,Bear monKey
1099561006197,64660,6090,crptomonkeys,Common,Bear monKey
1099561006198,64660,6091,crptomonkeys,Common,Bear monKey
1099561006199,64660,6092,crptomonkeys,Common,Bear monKey
1099561006202,64660,6095,crptomonkeys,Common,Bear monKey
1099561006203,64660,6096,crptomonkeys,Common,Bear monKey
1099561006204,64660,6097,crptomonkeys,Common,Bear monKey
1099561006206,64660,6099,crptomonkeys,Common,Bear monKey
1099561006208,64660,6101,crptomonkeys,Common,Bear monKey
1099561006209,64660,6102,crptomonkeys,Common,Bear monKey
1099561006210,64660,6103,crptomonkeys,Common,Bear monKey
1099561006215,64660,6105,crptomonkeys,Common,Bear monKey
1099561006217,64660,6107,crptomonkeys,Common,Bear monKey
1099561006218,64660,6108,crptomonkeys,Common,Bear monKey
1099561006219,64660,6109,crptomonkeys,Common,Bear monKey
1099561006220,64660,6110,crptomonkeys,Common,Bear monKey
1099561006223,64660,6113,crptomonkeys,Common,Bear monKey
1099561006227,64660,6117,crptomonkeys,Common,Bear monKey
1099561006229,64660,6119,crptomonkeys,Common,Bear monKey
1099561006233,64660,6123,crptomonkeys,Common,Bear monKey
1099561006234,64660,6124,crptomonkeys,Common,Bear monKey
1099561006235,64660,6125,crptomonkeys,Common,Bear monKey
1099561006236,64660,6126,crptomonkeys,Common,Bear monKey
1099561006238,64660,6128,crptomonkeys,Common,Bear monKey
1099561006239,64660,6129,crptomonkeys,Common,Bear monKey
1099561006241,64660,6131,crptomonkeys,Common,Bear monKey
1099561006243,64660,6133,crptomonkeys,Common,Bear monKey
1099561006246,64660,6136,crptomonkeys,Common,Bear monKey
1099561006249,64660,6139,crptomonkeys,Common,Bear monKey
1099561006252,64660,6142,crptomonkeys,Common,Bear monKey
1099561006253,64660,6143,crptomonkeys,Common,Bear monKey
1099561006256,64660,6146,crptomonkeys,Common,Bear monKey
1099561006266,64660,6156,crptomonkeys,Common,Bear monKey
1099561006273,64660,6163,crptomonkeys,Common,Bear monKey
1099561006289,64660,6179,crptomonkeys,Common,Bear monKey
1099573139219,339229,520,monkeystacks,Uncommon,Welcome to the monKeyverse
1099642307626,440886,1760,crptomonkeys,Common,The White Wizard
1099683490586,471509,1265,monkeystacks,Uncommon,Uncommon monKeyloot
