asset_id,template_id,mint,schema,rarity,name
1099512354806,19842,56,crptomonkeys,Uncommon,Nifty Witch
1099512355184,19842,433,crptomonkeys,Uncommon,Nifty Witch
1099512358426,19842,480,crptomonkeys,Uncommon,Nifty Witch
1099512358674,19842,710,crptomonkeys,Uncommon,Nifty Witch
1099512358834,19842,866,crptomonkeys,Uncommon,Nifty Witch
1099512358909,19842,936,crptomonkeys,Uncommon,Nifty Witch
1099512358971,19842,998,crptomonkeys,Uncommon,Nifty Witch
1099512360522,19842,1169,crptomonkeys,Uncommon,Nifty Witch
1099512360557,19842,1204,crptomonkeys,Uncommon,Nifty Witch
1099512361631,19842,1260,crptomonkeys,Uncommon,Nifty Witch
1099512361806,19842,1418,crptomonkeys,Uncommon,Nifty Witch
1099512362131,19842,1584,crptomonkeys,Uncommon,Nifty Witch
1099512362294,19842,1739,crptomonkeys,Uncommon,Nifty Witch
1099512566805,22896,165,crptomonkeys,Uncommon,The Yellow Ritual
1099512566924,22896,283,crptomonkeys,Uncommon,The Yellow Ritual
1099512566958,22896,317,crptomonkeys,Uncommon,The Yellow Ritual
1099512567031,22896,390,crptomonkeys,Uncommon,The Yellow Ritual
1099512567080,22896,439,crptomonkeys,Uncommon,The Yellow Ritual
1099512567100,22896,459,crptomonkeys,Uncommon,The Yellow Ritual
1099512567754,22896,770,crptomonkeys,Uncommon,The Yellow Ritual
1099512654152,22896,989,crptomonkeys,Uncommon,The Yellow Ritual
1099512951053,22896,1566,crptomonkeys,Uncommon,The Yellow Ritual
1099513049343,22896,1839,crptomonkeys,Uncommon,The Yellow Ritual
1099512879133,26402,187,crptomonkeys,Uncommon,monKey King
1099512879244,26402,288,crptomonkeys,Uncommon,monKey King
1099512943435,26402,748,crptomonkeys,Uncommon,monKey King
1099512945824,26402,813,crptomonkeys,Uncommon,monKey King
1099512945834,26402,823,crptomonkeys,Uncommon,monKey King
1099512998743,26402,1379,crptomonkeys,Uncommon,monKey King
1099514473022,26402,1716,crptomonkeys,Uncommon,monKey King
1099512989489,27563,41,crptomonkeys,Rare,The monKeylorian
1099513010895,27966,162,crptomonkeys,Uncommon,HODLOR!
1099513011023,27966,278,crptomonkeys,Uncommon,HODLOR!
