asset_id,template_id,mint,schema,rarity,name
1099512048795,17279,62,crptomonkeys,Epic,The All-Nighter
1099512049052,17283,159,crptomonkeys,Rare,To The Moon
1099512223214,17754,69,crptomonkeys,Epic,This Is Fine
1099512223285,17755,44,crptomonkeys,Rare,monKey The Frog
1099512266754,18580,119,crptomonkeys,Rare,unimonKey
1099512266481,18581,65,crptomonkeys,Rare,monKeydrop
1099512269290,18668,56,crptomonkeys,Rare,supermonKey
1099512269332,18668,95,crptomonkeys,Rare,supermonKey
1099512314290,19155,250,crptomonkeys,Rare,Banana Republic
1099512315037,19212,12,crptomonkeys,Legendary,The Great Pampkin
1099512354819,19842,69,crptomonkeys,Uncommon,Nifty Witch
1099512354871,19842,121,crptomonkeys,Uncommon,Nifty Witch
1099512358654,19842,690,crptomonkeys,Uncommon,Nifty Witch
1099512428546,21046,306,crptomonkeys,Rare,Frankenstein's monKey
1099512466703,21270,44,crptomonkeys,Epic,monKey Brrrains
1099512471815,21700,314,crptomonkeys,Rare,monKey Krueger
1099512514768,22259,69,crptomonkeys,Epic,mummKey
1099512566683,22896,54,crptomonkeys,Uncommon,The Yellow Ritual
1099512654182,22896,1019,crptomonkeys,Uncommon,The Yellow Ritual
1099512698720,22896,1225,crptomonkeys,Uncommon,The Yellow Ritual
1099512653879,23271,29,crptomonkeys,Rare,Never-Ending Halloween
1099512660866,23271,353,crptomonkeys,Rare,Never-Ending Halloween
1099512728060,23722,6,crptomonkeys,Legendary,FUDbusters
1099512880089,26402,341,crptomonkeys,Uncommon,monKey King
1099513011980,26402,1489,crptomonkeys,Uncommon,monKey King
1099514473011,26402,1708,crptomonkeys,Uncommon,monKey King
1099512936374,27088,6,crptomonkeys,Epic,Sailor moonKey
1099512984597,27088,91,crptomonkeys,Epic,Sailor moonKey
1099512989487,27563,39,crptomonkeys,Rare,The monKeylorian
1099512997359,27563,121,crptomonkeys,Rare,The monKeylorian
1099513011934,27966,965,crptomonkeys,Uncommon,HODLOR!
1099513048961,28405,255,crptomonkeys,Uncommon,monKey McDuck
1099513049150,28405,269,crptomonkeys,Uncommon,monKey McDuck
