asset_id,template_id,mint,schema,rarity,name
1099513274110,28405,556,crptomonkeys,Uncommon,monKey McDuck
1099514037014,28405,1501,crptomonkeys,Uncommon,monKey McDuck
1099514481617,42420,4008,crptomonkeys,Common,The Market Maker
1099513641473,42421,926,crptomonkeys,Common,The Bounty Hunter
1099514754289,48730,380,crptomonkeys,Uncommon,The Expanse
1099573126178,339228,3606,monkeystacks,Common,monKeyprinter BRRrain
1099573130694,339228,6412,monkeystacks,Common,monKeyprinter BRRrain
1099573252273,339229,1490,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577561070,349951,561,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799593,383071,3995,monkeystacks,Common,x-mas 2021 #1
1099767587031,410375,7247,crptomonkeys,Common,New Year's monKey (2022)
