asset_id,template_id,mint,schema,rarity,name
1099564084426,42420,7537,crptomonkeys,Common,The Market Maker
1099564092155,42421,8504,crptomonkeys,Common,The Bounty Hunter
1099564244907,62974,8427,crptomonkeys,Common,The Green Wizard
1099564247664,68874,1688,crptomonkeys,Uncommon,Hitchhiker monKey
1099564394728,108484,8898,crptomonkeys,Common,Planet Banance
1099564396994,256179,1380,crptomonkeys,Common,The Red Wizard
1099638007578,336643,4946,crptomonkeys,Common,Count Bancula
1099608422824,407032,3413,crptomonkeys,Common,frosKey
1099621278880,407032,3867,crptomonkeys,Common,frosKey
1099683489112,471509,705,monkeystacks,Uncommon,Uncommon monKeyloot
1099763864460,513046,210,crptomonkeys,Rare,hngKey
1099841373249,640424,1970,crptomonkeys,Common,The Custodian
