asset_id,template_id,mint,schema,rarity,name
1099564085677,42420,8240,crptomonkeys,Common,The Market Maker
1099564086819,42420,8611,crptomonkeys,Common,The Market Maker
1099588391957,384541,1879,monkeystacks,Uncommon,x-mas 2021 #2
1099588211831,385161,1136,monkeystacks,Common,x-mas 2021 #6
1099593348062,385161,6660,monkeystacks,Common,x-mas 2021 #6
1099588870235,389482,136,monkeystacks,Uncommon,x-mas 2021 #7
1099589699178,389493,622,monkeystacks,Uncommon,x-mas 2021 #10
1099590866776,389500,844,monkeystacks,Uncommon,x-mas 2021 #11
1099593344118,395565,1743,monkeystacks,Uncommon,x-mas 2021 #13
1099591501211,395571,401,monkeystacks,Rare,x-mas 2021 #15
1099599386561,407032,1313,crptomonkeys,Common,frosKey
