asset_id,template_id,mint,schema,rarity,name
1099512997576,26402,1179,crptomonkeys,Uncommon,monKey King
1099513640591,28405,1164,crptomonkeys,Uncommon,monKey McDuck
1099564084419,42420,7530,crptomonkeys,Common,The Market Maker
1099564090475,42421,7396,crptomonkeys,Common,The Bounty Hunter
1099564239124,48730,1743,crptomonkeys,Uncommon,The Expanse
1099564239966,48873,1880,crptomonkeys,Uncommon,Serenifty
1099564241611,49849,8377,crptomonkeys,Common,Miner monKey
1099564243313,62974,6946,crptomonkeys,Common,The Green Wizard
1099565282048,64660,8588,crptomonkeys,Common,Bear monKey
1099564247788,68874,1789,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248334,73931,1409,crptomonkeys,Uncommon,Llama monKey
1099564249394,90191,1720,crptomonkeys,Uncommon,ClucKey
1099545019236,106640,4922,crptomonkeys,Common,The Nifty Shopper
1099527386327,108484,4133,crptomonkeys,Common,Planet Banance
1099564395370,140743,1705,crptomonkeys,Uncommon,Uncommon Pizza
1099564396666,256179,1072,crptomonkeys,Common,The Red Wizard
1099568985639,291086,118,crptomonkeys,Rare,One Year Later
1099723312976,318474,1808,crptomonkeys,Uncommon,neomonKey
1099763885325,330131,6961,crptomonkeys,Common,Tricked monKey
1099604618669,336643,4001,crptomonkeys,Common,Count Bancula
1099656709647,338950,1646,crptomonkeys,Uncommon,spooKey
1099573127291,339228,4234,monkeystacks,Common,monKeyprinter BRRrain
1099573162005,339248,1093,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550489,349523,6366,monkeystacks,Common,monKeymining Common Loyalty Badge
1099633632094,351580,420,crptomonkeys,Rare,The Purple Wizard
1099589700751,383071,8406,monkeystacks,Common,x-mas 2021 #1
1099586806530,384541,335,monkeystacks,Uncommon,x-mas 2021 #2
1099587871441,385158,323,monkeystacks,Uncommon,x-mas 2021 #5
1099593346079,385161,5348,monkeystacks,Common,x-mas 2021 #6
1099588870833,389482,578,monkeystacks,Uncommon,x-mas 2021 #7
1099589699579,389493,986,monkeystacks,Uncommon,x-mas 2021 #10
1099593340829,389500,1264,monkeystacks,Uncommon,x-mas 2021 #11
1099593341224,395565,1328,monkeystacks,Uncommon,x-mas 2021 #13
1099591881757,395573,507,monkeystacks,Uncommon,x-mas 2021 #16
1099595583891,395582,1710,monkeystacks,Uncommon,x-mas 2021 #21
1099594998385,400511,1131,crptomonkeys,Uncommon,DYOR monKey
1099599386296,404373,867,crptomonkeys,Uncommon,Abominable monKey
1099598922315,407032,847,crptomonkeys,Common,frosKey
1099602654647,410375,38,crptomonkeys,Common,New Year's monKey (2022)
1099609802842,415990,1432,crptomonkeys,Uncommon,monKeyTV
1099620952591,430770,452,monkeystacks,Uncommon,Yellow Prussian
1099636592792,438459,103,monkeystacks,Rare,monKey Bowl 2022
1099730269471,439058,1720,crptomonkeys,Uncommon,Banano Sunday
1099680102025,440886,3191,crptomonkeys,Common,The White Wizard
1099680097218,440888,1322,crptomonkeys,Uncommon,Cupid monKey
1099672204365,454978,386,monkeystacks,Uncommon,Bob monKey
1099679341026,471507,12,monkeystacks,Rare,Rare monKeyloot
1099683477840,471509,639,monkeystacks,Uncommon,Uncommon monKeyloot
1099692881151,477559,366,monkeystacks,Rare,Banniversary v4.19
1099703976959,485986,153,monkeystacks,Rare,Academy monKey 2022
1099714790082,489234,251,monkeystacks,Rare,monKeyTube
1099715200681,489525,56,monkeystacks,Rare,grammKey
1099724916975,492970,405,monkeystacks,Rare,Banano going Places
1099749617248,498304,152,crptomonkeys,Uncommon,4th BANniversary
1099770344676,514299,391,monkeystacks,Rare,Sow and Steady
1099788894925,527529,800,monkeystacks,Uncommon,monKey Earth
1099837551053,527529,1869,monkeystacks,Uncommon,monKey Earth
1099788896247,527534,675,monkeystacks,Uncommon,selfKey
1099788908180,528364,717,monkeystacks,Uncommon,Tweetlon
1099788889888,528365,197,monkeystacks,Rare,monKey Rice
1099788889521,528368,221,monkeystacks,Uncommon,ban.fm
1099837551301,528368,1660,monkeystacks,Uncommon,ban.fm
1099837551583,528368,1746,monkeystacks,Uncommon,ban.fm
1099796210811,532480,549,monkeystacks,Uncommon,monKey ahead
1099812558814,532480,1390,monkeystacks,Uncommon,monKey ahead
1099794743199,532675,156,monkeystacks,Uncommon,equaliKey
1099800663513,532825,934,crptomonkeys,Uncommon,Next Gen monKey
1099800658344,534089,544,monkeystacks,Uncommon,monKey Swag v1.91
1099800449216,541468,692,monkeystacks,Common,JungleTV's Time of the Year
1099800450229,541468,1265,monkeystacks,Common,JungleTV's Time of the Year
1099800450244,541468,1280,monkeystacks,Common,JungleTV's Time of the Year
1099800450737,541468,1567,monkeystacks,Common,JungleTV's Time of the Year
1099800450747,541468,1577,monkeystacks,Common,JungleTV's Time of the Year
1099800451092,541468,1765,monkeystacks,Common,JungleTV's Time of the Year
