asset_id,template_id,mint,schema,rarity,name
1099512267292,18581,377,crptomonkeys,Rare,monKeydrop
1099512360489,19842,1136,crptomonkeys,Uncommon,Nifty Witch
1099512471461,21700,49,crptomonkeys,Rare,monKey Krueger
1099512566904,22896,263,crptomonkeys,Uncommon,The Yellow Ritual
1099512654349,22896,1077,crptomonkeys,Uncommon,The Yellow Ritual
1099512879120,26402,174,crptomonkeys,Uncommon,monKey King
1099513011937,27966,968,crptomonkeys,Uncommon,HODLOR!
1099513274128,28405,574,crptomonkeys,Uncommon,monKey McDuck
1099513273666,28744,573,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583581,42420,590,crptomonkeys,Common,The Market Maker
1099514037986,42420,1724,crptomonkeys,Common,The Market Maker
1099514040621,42420,2205,crptomonkeys,Common,The Market Maker
1099514755873,42420,4452,crptomonkeys,Common,The Market Maker
1099514755881,42420,4460,crptomonkeys,Common,The Market Maker
1099514756679,42420,4873,crptomonkeys,Common,The Market Maker
1099559921147,42420,6812,crptomonkeys,Common,The Market Maker
1099564085545,42420,8136,crptomonkeys,Common,The Market Maker
1099564086548,42420,8563,crptomonkeys,Common,The Market Maker
1099514038072,42421,1473,crptomonkeys,Common,The Bounty Hunter
1099514042364,42421,2275,crptomonkeys,Common,The Bounty Hunter
1099514042862,42421,2649,crptomonkeys,Common,The Bounty Hunter
1099514044321,42421,4020,crptomonkeys,Common,The Bounty Hunter
1099514475996,42421,4623,crptomonkeys,Common,The Bounty Hunter
1099514756875,42421,4913,crptomonkeys,Common,The Bounty Hunter
1099520070796,42421,5179,crptomonkeys,Common,The Bounty Hunter
1099564090601,42421,7486,crptomonkeys,Common,The Bounty Hunter
1099564091560,42421,8171,crptomonkeys,Common,The Bounty Hunter
1099564091935,42421,8291,crptomonkeys,Common,The Bounty Hunter
1099564092131,42421,8480,crptomonkeys,Common,The Bounty Hunter
1099564092242,42421,8567,crptomonkeys,Common,The Bounty Hunter
1099514987532,48730,683,crptomonkeys,Uncommon,The Expanse
1099564239255,48730,1854,crptomonkeys,Uncommon,The Expanse
1099514987974,48873,782,crptomonkeys,Uncommon,Serenifty
1099515030970,49849,2012,crptomonkeys,Common,Miner monKey
1099515367151,49849,3435,crptomonkeys,Common,Miner monKey
1099520411796,49849,5211,crptomonkeys,Common,Miner monKey
1099561005188,49849,6617,crptomonkeys,Common,Miner monKey
1099564241327,49849,8119,crptomonkeys,Common,Miner monKey
1099564242070,49849,8797,crptomonkeys,Common,Miner monKey
1099564242364,49849,9073,crptomonkeys,Common,Miner monKey
1099518338409,62974,1129,crptomonkeys,Common,The Green Wizard
1099518338506,62974,1215,crptomonkeys,Common,The Green Wizard
1099520410714,62974,3324,crptomonkeys,Common,The Green Wizard
1099522513432,62974,4073,crptomonkeys,Common,The Green Wizard
1099522513495,62974,4131,crptomonkeys,Common,The Green Wizard
1099565281774,62974,8710,crptomonkeys,Common,The Green Wizard
1099519208103,64660,1167,crptomonkeys,Common,Bear monKey
1099520410052,64660,3315,crptomonkeys,Common,Bear monKey
1099522512613,64660,4132,crptomonkeys,Common,Bear monKey
1099523442995,64660,4916,crptomonkeys,Common,Bear monKey
1099542670412,64660,5416,crptomonkeys,Common,Bear monKey
1099564245662,64660,6842,crptomonkeys,Common,Bear monKey
1099564247221,64660,8266,crptomonkeys,Common,Bear monKey
1099565281888,64660,8430,crptomonkeys,Common,Bear monKey
1099565282213,64660,8745,crptomonkeys,Common,Bear monKey
1099565282368,64660,8876,crptomonkeys,Common,Bear monKey
1099565282406,64660,8914,crptomonkeys,Common,Bear monKey
1099564247525,68874,1556,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247643,68874,1667,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248312,73931,1387,crptomonkeys,Uncommon,Llama monKey
1099521507980,87604,1442,crptomonkeys,Uncommon,3rd Banniversary
1099521855855,90191,624,crptomonkeys,Uncommon,ClucKey
1099564249193,90191,1537,crptomonkeys,Uncommon,ClucKey
1099536589893,106640,1595,crptomonkeys,Common,The Nifty Shopper
1099538988254,106640,3173,crptomonkeys,Common,The Nifty Shopper
1099539094279,106640,3850,crptomonkeys,Common,The Nifty Shopper
1099539094659,106640,4147,crptomonkeys,Common,The Nifty Shopper
1099564249947,106640,5638,crptomonkeys,Common,The Nifty Shopper
1099564250765,106640,6387,crptomonkeys,Common,The Nifty Shopper
1099564250828,106640,6450,crptomonkeys,Common,The Nifty Shopper
1099566072815,106640,8023,crptomonkeys,Common,The Nifty Shopper
1099568986392,106640,8193,crptomonkeys,Common,The Nifty Shopper
1099571120114,106640,8620,crptomonkeys,Common,The Nifty Shopper
1099574024942,106640,9024,crptomonkeys,Common,The Nifty Shopper
1099527372419,108484,482,crptomonkeys,Common,Planet Banance
1099527373977,108484,1125,crptomonkeys,Common,Planet Banance
1099527383403,108484,2005,crptomonkeys,Common,Planet Banance
1099527384469,108484,2790,crptomonkeys,Common,Planet Banance
1099527387435,108484,4716,crptomonkeys,Common,Planet Banance
1099541274821,108484,6736,crptomonkeys,Common,Planet Banance
1099571119262,108484,9094,crptomonkeys,Common,Planet Banance
1099538986310,140743,310,crptomonkeys,Uncommon,Uncommon Pizza
1099564395447,140743,1772,crptomonkeys,Uncommon,Uncommon Pizza
1099564395631,142163,378,crptomonkeys,Rare,Moonkie
1099595000507,248001,351,crptomonkeys,Rare,Bought The Dip
1099565007370,256179,2101,crptomonkeys,Common,The Red Wizard
1099565008140,256179,2794,crptomonkeys,Common,The Red Wizard
