asset_id,template_id,mint,schema,rarity,name
1099512266465,18581,59,crptomonkeys,Rare,monKeydrop
1099512358692,19842,728,crptomonkeys,Uncommon,Nifty Witch
1099512361656,19842,1285,crptomonkeys,Uncommon,Nifty Witch
1099512431658,21046,423,crptomonkeys,Rare,Frankenstein's monKey
1099512566670,22896,41,crptomonkeys,Uncommon,The Yellow Ritual
1099512951136,26402,928,crptomonkeys,Uncommon,monKey King
1099513049260,26402,1581,crptomonkeys,Uncommon,monKey King
1099513011956,27966,987,crptomonkeys,Uncommon,HODLOR!
1099513042934,28405,68,crptomonkeys,Uncommon,monKey McDuck
1099514037933,42420,1671,crptomonkeys,Common,The Market Maker
1099514986975,46399,324,crptomonkeys,Rare,The Anti-Waxxer
1099514987480,48730,632,crptomonkeys,Uncommon,The Expanse
1099514864273,49849,307,crptomonkeys,Common,Miner monKey
1099515030706,49849,1753,crptomonkeys,Common,Miner monKey
1099517136299,57993,47,crptomonkeys,Rare,Bull monKey
1099523441705,62974,5300,crptomonkeys,Common,The Green Wizard
1099539097363,108484,6560,crptomonkeys,Common,Planet Banance
1099539113479,140743,647,crptomonkeys,Uncommon,Uncommon Pizza
1099565008154,256179,2808,crptomonkeys,Common,The Red Wizard
1099565310465,286919,1450,crptomonkeys,Uncommon,Pool Party
1099566068501,289324,1276,packs,,monKeypack by cryptomonKeys (1st edition)
1099573121394,339228,665,monkeystacks,Common,monKeyprinter BRRrain
1099573145853,339233,628,monkeystacks,Uncommon,spooKey Badge 2021
1099580307717,351580,193,crptomonkeys,Rare,The Purple Wizard
1099604651337,410375,2289,crptomonkeys,Common,New Year's monKey (2022)
1099637988117,439058,772,crptomonkeys,Uncommon,Banano Sunday
1099800675714,532825,1075,crptomonkeys,Uncommon,Next Gen monKey
1099836743923,617504,2425,crptomonkeys,Common,Banspiracy
1099836745531,617508,1260,crptomonkeys,Uncommon,Lights Off
1099836745754,617509,327,crptomonkeys,Rare,The Grin Reaper
1099841372936,640424,1809,crptomonkeys,Common,The Custodian
1099925487928,776258,392,crptomonkeys,Uncommon,Brigade monKey
