asset_id,template_id,mint,schema,rarity,name
1099812086906,336643,8555,crptomonkeys,Common,Count Bancula
1099788901238,410375,7741,crptomonkeys,Common,New Year's monKey (2022)
1099800664154,440886,8159,crptomonkeys,Common,The White Wizard
1099821736300,527529,1683,monkeystacks,Uncommon,monKey Earth
1099800657799,528364,1176,monkeystacks,Uncommon,Tweetlon
1099812558318,528368,1298,monkeystacks,Uncommon,ban.fm
1099812558886,532480,1449,monkeystacks,Uncommon,monKey ahead
1099800458492,532825,780,crptomonkeys,Uncommon,Next Gen monKey
1099812088047,532825,1535,crptomonkeys,Uncommon,Next Gen monKey
1099812559616,534089,859,monkeystacks,Uncommon,monKey Swag v1.91
1099800562037,541468,4489,monkeystacks,Common,JungleTV's Time of the Year
1099823514119,541468,7999,monkeystacks,Common,JungleTV's Time of the Year
1099816113542,595229,574,crptomonkeys,Common,Jungle Gym
1099816242206,595229,885,crptomonkeys,Common,Jungle Gym
1099820660569,598960,412,monkeystacks,Rare,Moonseeker Rover
1099823101564,602961,277,crptomonkeys,Uncommon,The Jungle
