asset_id,template_id,mint,schema,rarity,name
1099604618969,330131,3332,crptomonkeys,Common,Tricked monKey
1099589218964,389482,1607,monkeystacks,Uncommon,x-mas 2021 #7
1099796210965,532480,651,monkeystacks,Uncommon,monKey ahead
1099816253177,595229,2597,crptomonkeys,Common,Jungle Gym
1099823681085,602830,1580,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593389,602928,312,monkeystacks,Rare,Titanic tasKey
1099885607518,640424,6617,crptomonkeys,Common,The Custodian
1099919335710,742308,6276,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902437193,742319,132,crptomonkeys,Common,Folding At Homequarters
1099917865270,742319,4753,crptomonkeys,Common,Folding At Homequarters
1099917864968,742322,1517,crptomonkeys,Uncommon,5th Banniversary
1099917732681,753903,359,monkeystacks,Rare,monKey Pick'em v1.19
1099917732838,758154,366,monkeystacks,Rare,Batmon
1099919337532,760016,1471,crptomonkeys,Uncommon,monKey Player One
1099919269802,766239,1395,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392668,769306,118,monkeystacks,Uncommon,monKey In Wreath
