asset_id,template_id,mint,schema,rarity,name
1099512354887,19842,137,crptomonkeys,Uncommon,Nifty Witch
1099512355121,19842,370,crptomonkeys,Uncommon,Nifty Witch
1099512566874,22896,234,crptomonkeys,Uncommon,The Yellow Ritual
1099512566952,22896,311,crptomonkeys,Uncommon,The Yellow Ritual
1099512880020,26402,298,crptomonkeys,Uncommon,monKey King
1099512989530,27563,82,crptomonkeys,Rare,The monKeylorian
1099513010974,27966,229,crptomonkeys,Uncommon,HODLOR!
1099513525164,42305,1,crptomonkeys,Rare,monKey Claus
1099542669965,42420,5690,crptomonkeys,Common,The Market Maker
1099514476231,42421,4848,crptomonkeys,Common,The Bounty Hunter
1099542670187,49849,5920,crptomonkeys,Common,Miner monKey
1099518339600,62974,2236,crptomonkeys,Common,The Green Wizard
1099523441183,62974,4895,crptomonkeys,Common,The Green Wizard
1099519207116,64660,335,crptomonkeys,Common,Bear monKey
1099537331612,106640,2307,crptomonkeys,Common,The Nifty Shopper
1099538987972,106640,2995,crptomonkeys,Common,The Nifty Shopper
1099565007255,256179,1998,crptomonkeys,Common,The Red Wizard
1099568983676,256179,3826,crptomonkeys,Common,The Red Wizard
1099598917990,256179,5086,crptomonkeys,Common,The Red Wizard
1099587744107,318474,739,crptomonkeys,Uncommon,neomonKey
1099570782044,330131,2082,crptomonkeys,Common,Tricked monKey
1099587743736,330131,2611,crptomonkeys,Common,Tricked monKey
1099599385422,330131,3030,crptomonkeys,Common,Tricked monKey
1099571889029,336643,1,crptomonkeys,Common,Count Bancula
1099572986290,336643,2473,crptomonkeys,Common,Count Bancula
1099586658131,336643,2751,crptomonkeys,Common,Count Bancula
1099599385799,336643,3659,crptomonkeys,Common,Count Bancula
1099573127653,339228,4481,monkeystacks,Common,monKeyprinter BRRrain
1099573129629,339228,5830,monkeystacks,Common,monKeyprinter BRRrain
1099573119220,339229,74,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021563,339233,1560,monkeystacks,Uncommon,spooKey Badge 2021
1099573119551,339234,29,monkeystacks,Rare,monKeyconnect (OG)
1099573149274,339234,59,monkeystacks,Rare,monKeyconnect (OG)
1099573160338,339248,281,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541766,349523,417,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561007,349951,515,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580278980,362053,248,monkeystacks,Rare,monKeystuck Panda
1099585404358,378797,399,monkeystacks,Uncommon,neon monKey
1099586305914,383071,80,monkeystacks,Common,x-mas 2021 #1
1099586502693,383071,168,monkeystacks,Common,x-mas 2021 #1
1099586503374,383071,684,monkeystacks,Common,x-mas 2021 #1
1099586503971,383071,1191,monkeystacks,Common,x-mas 2021 #1
1099586806273,384541,149,monkeystacks,Uncommon,x-mas 2021 #2
1099586806478,384541,283,monkeystacks,Uncommon,x-mas 2021 #2
1099586806501,384541,306,monkeystacks,Uncommon,x-mas 2021 #2
1099586806619,384541,398,monkeystacks,Uncommon,x-mas 2021 #2
1099586806867,384541,571,monkeystacks,Uncommon,x-mas 2021 #2
1099587871434,385158,316,monkeystacks,Uncommon,x-mas 2021 #5
1099587871722,385158,564,monkeystacks,Uncommon,x-mas 2021 #5
1099588211670,385161,1026,monkeystacks,Common,x-mas 2021 #6
1099588870247,389482,148,monkeystacks,Uncommon,x-mas 2021 #7
1099588870410,389482,269,monkeystacks,Uncommon,x-mas 2021 #7
1099590403410,389500,85,monkeystacks,Uncommon,x-mas 2021 #11
1099590404009,389500,408,monkeystacks,Uncommon,x-mas 2021 #11
1099594989431,395582,21,monkeystacks,Uncommon,x-mas 2021 #21
1099604647555,407032,3096,crptomonkeys,Common,frosKey
1099632867971,407032,4330,crptomonkeys,Common,frosKey
1099608421698,410375,3035,crptomonkeys,Common,New Year's monKey (2022)
1099608422409,410375,3228,crptomonkeys,Common,New Year's monKey (2022)
1099608422467,410375,3286,crptomonkeys,Common,New Year's monKey (2022)
1099636564055,410375,4399,crptomonkeys,Common,New Year's monKey (2022)
1099788905950,410375,7787,crptomonkeys,Common,New Year's monKey (2022)
1099619620815,430770,82,monkeystacks,Uncommon,Yellow Prussian
1099619650568,430770,125,monkeystacks,Uncommon,Yellow Prussian
1099619650593,430770,150,monkeystacks,Uncommon,Yellow Prussian
1099619650594,430770,151,monkeystacks,Uncommon,Yellow Prussian
1099640607839,440888,399,crptomonkeys,Uncommon,Cupid monKey
1099651574215,445482,25,monkeystacks,Rare,monKey Swag v0.19
1099671380028,454978,110,monkeystacks,Uncommon,Bob monKey
1099671380183,454978,143,monkeystacks,Uncommon,Bob monKey
1099671356183,454997,11,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682823430,471509,52,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490361,471509,1183,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504904,471509,1718,monkeystacks,Uncommon,Uncommon monKeyloot
1099714789847,489234,153,monkeystacks,Rare,monKeyTube
1099788895221,527529,897,monkeystacks,Uncommon,monKey Earth
1099788908741,527534,826,monkeystacks,Uncommon,selfKey
1099788899296,528368,447,monkeystacks,Uncommon,ban.fm
1099812561913,532675,1505,monkeystacks,Uncommon,equaliKey
1099830127481,595229,3946,crptomonkeys,Common,Jungle Gym
1099838722816,595229,4399,crptomonkeys,Common,Jungle Gym
1099819813521,598960,184,monkeystacks,Rare,Moonseeker Rover
1099823349334,602935,86,monkeystacks,Uncommon,Resting Point
1099830126185,602935,298,monkeystacks,Uncommon,Resting Point
1099828166804,602942,208,monkeystacks,Uncommon,monKey Swag v2.91
1099838509331,602942,902,monkeystacks,Uncommon,monKey Swag v2.91
1099838509391,602942,957,monkeystacks,Uncommon,monKey Swag v2.91
1099831724996,611865,549,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725531,614960,116,monkeystacks,Uncommon,The Toxic Bowl
1099831725570,614960,125,monkeystacks,Uncommon,The Toxic Bowl
1099831725586,614960,141,monkeystacks,Uncommon,The Toxic Bowl
1099831725838,614960,335,monkeystacks,Uncommon,The Toxic Bowl
1099831725916,614960,372,monkeystacks,Uncommon,The Toxic Bowl
1099831725939,614960,395,monkeystacks,Uncommon,The Toxic Bowl
1099837436161,617502,289,monkeystacks,Rare,smoKey Skulloween
1099836743960,617504,2462,crptomonkeys,Common,Banspiracy
1099837438194,617504,2852,crptomonkeys,Common,Banspiracy
1099839311282,637934,385,monkeystacks,Uncommon,x-mas 2022
1099841373548,640424,2215,crptomonkeys,Common,The Custodian
1099851216994,640424,4168,crptomonkeys,Common,The Custodian
1099843323145,643683,83,monkeystacks,Rare,Symbols of monKeyness
1099873078962,674155,632,monkeystacks,Uncommon,Banniversary v5.91c
1099872777261,674183,163,monkeystacks,Uncommon,Banniversary v5.91d
1099878902318,683959,415,monkeystacks,Rare,Rare Collector's Badge
1099913693206,742308,3118,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919337970,742319,5639,crptomonkeys,Common,Folding At Homequarters
1099919267862,766239,677,monkeystacks,Uncommon,ChREEEstmas Coals
