asset_id,template_id,mint,schema,rarity,name
1099800665323,336643,8208,crptomonkeys,Common,Count Bancula
1099573188506,339233,1356,monkeystacks,Uncommon,spooKey Badge 2021
1099800661042,541468,5572,monkeystacks,Common,JungleTV's Time of the Year
1099812556748,541468,7258,monkeystacks,Common,JungleTV's Time of the Year
1099828168173,595229,3883,crptomonkeys,Common,Jungle Gym
1099830126300,602935,394,monkeystacks,Uncommon,Resting Point
1099837437020,611865,956,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548716,614960,1196,monkeystacks,Uncommon,The Toxic Bowl
1099847530810,617504,4254,crptomonkeys,Common,Banspiracy
1099839312625,637934,1031,monkeystacks,Uncommon,x-mas 2022
1099839314086,637934,1326,monkeystacks,Uncommon,x-mas 2022
1099839314356,637934,1485,monkeystacks,Uncommon,x-mas 2022
1099848834366,640705,1585,crptomonkeys,Uncommon,Banta’s Workshop
1099873081521,674155,765,monkeystacks,Uncommon,Banniversary v5.91c
1099881868307,688956,369,monkeystacks,Rare,monKey Swag v3.91
