asset_id,template_id,mint,schema,rarity,name
1099564090417,42421,7338,crptomonkeys,Common,The Bounty Hunter
1099564091349,42421,7972,crptomonkeys,Common,The Bounty Hunter
1099522513471,62974,4107,crptomonkeys,Common,The Green Wizard
1099564250558,106640,6207,crptomonkeys,Common,The Nifty Shopper
1099564398867,256179,1445,crptomonkeys,Common,The Red Wizard
1099570643331,330131,748,crptomonkeys,Common,Tricked monKey
1099667371514,330131,4792,crptomonkeys,Common,Tricked monKey
1099599385766,336643,3626,crptomonkeys,Common,Count Bancula
1099574016226,339228,7855,monkeystacks,Common,monKeyprinter BRRrain
1099573145379,339233,379,monkeystacks,Uncommon,spooKey Badge 2021
1099574028751,339248,1685,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537229,349521,1043,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541996,349523,567,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561660,349951,981,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585403657,378797,283,monkeystacks,Uncommon,neon monKey
1099586806673,384541,452,monkeystacks,Uncommon,x-mas 2021 #2
1099587871305,385158,235,monkeystacks,Uncommon,x-mas 2021 #5
1099590403952,389500,393,monkeystacks,Uncommon,x-mas 2021 #11
1099607824046,407032,3375,crptomonkeys,Common,frosKey
1099709647548,410375,5860,crptomonkeys,Common,New Year's monKey (2022)
1099626221265,430770,844,monkeystacks,Uncommon,Yellow Prussian
1099724879066,440886,4876,crptomonkeys,Common,The White Wizard
1099800546942,541468,3122,monkeystacks,Common,JungleTV's Time of the Year
1099837552993,541468,8213,monkeystacks,Common,JungleTV's Time of the Year
1099822768590,595229,3179,crptomonkeys,Common,Jungle Gym
1099828168181,595229,3891,crptomonkeys,Common,Jungle Gym
1099831725199,611865,692,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548158,614960,1009,monkeystacks,Uncommon,The Toxic Bowl
1099838900930,617504,3798,crptomonkeys,Common,Banspiracy
1099838717818,626718,1111,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309931,637934,122,monkeystacks,Uncommon,x-mas 2022
1099840685455,640424,437,crptomonkeys,Common,The Custodian
1099930568734,789638,819,monkeystacks,Uncommon,Banniversary v6.91b
