asset_id,template_id,mint,schema,rarity,name
1099512361878,19842,1483,crptomonkeys,Uncommon,Nifty Witch
1099512946824,22896,1477,crptomonkeys,Uncommon,The Yellow Ritual
1099512984607,26402,1043,crptomonkeys,Uncommon,monKey King
1099513011640,27966,744,crptomonkeys,Uncommon,HODLOR!
1099514476587,27966,1848,crptomonkeys,Uncommon,HODLOR!
1099513640633,28405,1206,crptomonkeys,Uncommon,monKey McDuck
1099513273783,28744,690,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037888,42420,1636,crptomonkeys,Common,The Market Maker
1099513641760,42421,1204,crptomonkeys,Common,The Bounty Hunter
1099514988986,49849,960,crptomonkeys,Common,Miner monKey
1099523444627,68874,802,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510346,87604,1899,crptomonkeys,Uncommon,3rd Banniversary
1099521854160,90191,562,crptomonkeys,Uncommon,ClucKey
1099539093881,106640,3489,crptomonkeys,Common,The Nifty Shopper
1099539096584,108484,6081,crptomonkeys,Common,Planet Banance
1099570781911,330131,1965,crptomonkeys,Common,Tricked monKey
1099573124164,339228,2329,monkeystacks,Common,monKeyprinter BRRrain
1099573130753,339228,6453,monkeystacks,Common,monKeyprinter BRRrain
1099573145068,339233,209,monkeystacks,Uncommon,spooKey Badge 2021
