asset_id,template_id,mint,schema,rarity,name
1099512362309,19842,1754,crptomonkeys,Uncommon,Nifty Witch
1099512946832,22896,1485,crptomonkeys,Uncommon,The Yellow Ritual
1099514480065,26402,1850,crptomonkeys,Uncommon,monKey King
1099513640337,27966,1633,crptomonkeys,Uncommon,HODLOR!
1099513274204,28405,639,crptomonkeys,Uncommon,monKey McDuck
1099513274004,28744,902,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526456,42305,146,crptomonkeys,Rare,monKey Claus
1099514475237,42420,3457,crptomonkeys,Common,The Market Maker
1099514475985,42421,4614,crptomonkeys,Common,The Bounty Hunter
1099514480409,46398,150,crptomonkeys,Rare,The Pro-Waxxer
1099514481218,46399,231,crptomonkeys,Rare,The Anti-Waxxer
1099514755502,48730,525,crptomonkeys,Uncommon,The Expanse
1099514754527,48873,253,crptomonkeys,Uncommon,Serenifty
1099515030833,49849,1877,crptomonkeys,Common,Miner monKey
1099518336720,57993,110,crptomonkeys,Rare,Bull monKey
1099518338760,62974,1455,crptomonkeys,Common,The Green Wizard
1099519207967,64660,1048,crptomonkeys,Common,Bear monKey
1099523444454,68874,674,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895373,73931,1051,crptomonkeys,Uncommon,Llama monKey
1099522513830,74000,260,crptomonkeys,Rare,O`Patrick The monKey
1099521506549,87604,479,crptomonkeys,Uncommon,3rd Banniversary
1099521856257,90191,775,crptomonkeys,Uncommon,ClucKey
1099527367994,106640,955,crptomonkeys,Common,The Nifty Shopper
1099527372058,108484,207,crptomonkeys,Common,Planet Banance
1099539113325,140743,546,crptomonkeys,Uncommon,Uncommon Pizza
1099566037946,256179,3267,crptomonkeys,Common,The Red Wizard
1099565310408,286919,1402,crptomonkeys,Uncommon,Pool Party
1099571117953,291086,345,crptomonkeys,Rare,One Year Later
1099569467551,318474,182,crptomonkeys,Uncommon,neomonKey
1099570642965,330131,589,crptomonkeys,Common,Tricked monKey
1099571890786,336643,215,crptomonkeys,Common,Count Bancula
1099572978083,338950,346,crptomonkeys,Uncommon,spooKey
1099573127614,339228,4442,monkeystacks,Common,monKeyprinter BRRrain
