asset_id,template_id,mint,schema,rarity,name
1099512358446,19842,500,crptomonkeys,Uncommon,Nifty Witch
1099512663732,22896,1157,crptomonkeys,Uncommon,The Yellow Ritual
1099513049275,26402,1596,crptomonkeys,Uncommon,monKey King
1099513640388,27966,1683,crptomonkeys,Uncommon,HODLOR!
1099513274286,28405,721,crptomonkeys,Uncommon,monKey McDuck
1099513273619,28744,534,crptomonkeys,Uncommon,ChREEEstmas monKey
1099518591839,42420,5215,crptomonkeys,Common,The Market Maker
1099513563861,42421,108,crptomonkeys,Common,The Bounty Hunter
1099515397459,48730,1189,crptomonkeys,Uncommon,The Expanse
1099514755213,48873,473,crptomonkeys,Uncommon,Serenifty
1099514863775,49849,54,crptomonkeys,Common,Miner monKey
1099520074810,62974,3042,crptomonkeys,Common,The Green Wizard
1099522512332,64660,3891,crptomonkeys,Common,Bear monKey
1099536588718,68874,1268,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863260,73931,310,crptomonkeys,Uncommon,Llama monKey
1099521506328,87604,283,crptomonkeys,Uncommon,3rd Banniversary
1099521855833,90191,602,crptomonkeys,Uncommon,ClucKey
1099536590263,106640,1825,crptomonkeys,Common,The Nifty Shopper
1099527373150,108484,530,crptomonkeys,Common,Planet Banance
1099538985985,140743,184,crptomonkeys,Uncommon,Uncommon Pizza
1099564395762,248001,158,crptomonkeys,Rare,Bought The Dip
1099564396534,256179,960,crptomonkeys,Common,The Red Wizard
1099568121838,286919,1648,crptomonkeys,Uncommon,Pool Party
1099633606585,291086,391,crptomonkeys,Rare,One Year Later
1099586658609,318474,654,crptomonkeys,Uncommon,neomonKey
1099570782048,330131,2086,crptomonkeys,Common,Tricked monKey
1099770656931,330131,7368,crptomonkeys,Common,Tricked monKey
1099788903543,330131,7628,crptomonkeys,Common,Tricked monKey
1099572978348,336643,2325,crptomonkeys,Common,Count Bancula
1099574781866,338950,984,crptomonkeys,Uncommon,spooKey
1099680100993,338950,1789,crptomonkeys,Uncommon,spooKey
1099573128008,339228,4702,monkeystacks,Common,monKeyprinter BRRrain
1099573140431,339229,1174,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143511,339233,171,monkeystacks,Uncommon,spooKey Badge 2021
1099573151948,339234,327,monkeystacks,Rare,monKeyconnect (OG)
1099573159871,339248,99,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531918,349517,400,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536554,349521,543,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547723,349523,4357,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561092,349951,583,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099600880895,359784,1346,crptomonkeys,Uncommon,The Urban Jungle
1099580278875,362053,178,monkeystacks,Rare,monKeystuck Panda
1099582961288,373212,76,monkeystacks,Rare,Dungeons & Banano D20
1099585405659,378797,1080,monkeystacks,Uncommon,neon monKey
1099586503937,383071,1157,monkeystacks,Common,x-mas 2021 #1
1099586983498,384541,784,monkeystacks,Uncommon,x-mas 2021 #2
1099587125697,385135,384,monkeystacks,Rare,x-mas 2021 #3
1099587872111,385158,891,monkeystacks,Uncommon,x-mas 2021 #5
1099588392717,385161,1867,monkeystacks,Common,x-mas 2021 #6
1099588871201,389482,862,monkeystacks,Uncommon,x-mas 2021 #7
1099589396668,389485,132,monkeystacks,Rare,x-mas 2021 #9
1099589695744,389493,322,monkeystacks,Uncommon,x-mas 2021 #10
1099590866182,389500,529,monkeystacks,Uncommon,x-mas 2021 #11
1099590405578,389512,380,monkeystacks,Rare,x-mas 2021 #12
1099590877249,395565,800,monkeystacks,Uncommon,x-mas 2021 #13
1099591161643,395569,168,monkeystacks,Rare,x-mas 2021 #14
1099591500992,395571,220,monkeystacks,Rare,x-mas 2021 #15
1099591883319,395573,928,monkeystacks,Uncommon,x-mas 2021 #16
1099592186985,395574,347,monkeystacks,Rare,x-mas 2021 #17
1099592684184,395576,304,monkeystacks,Rare,x-mas 2021 #18
1099593343216,395580,418,monkeystacks,Rare,x-mas 2021 #20
1099594992049,395582,299,monkeystacks,Uncommon,x-mas 2021 #21
1099595422572,395585,130,monkeystacks,Rare,x-mas 2021 #22
1099594989932,395588,70,monkeystacks,Rare,x-mas 2021 #23
1099596802347,395590,305,monkeystacks,Rare,x-mas 2021 #24
1099594998389,400511,1135,crptomonkeys,Uncommon,DYOR monKey
1099596809880,404373,131,crptomonkeys,Uncommon,Abominable monKey
1099598922024,407032,645,crptomonkeys,Common,frosKey
1099598929658,407032,1097,crptomonkeys,Common,frosKey
1099604598473,410375,1276,crptomonkeys,Common,New Year's monKey (2022)
1099608421258,415990,518,crptomonkeys,Uncommon,monKeyTV
1099616360303,428986,391,monkeystacks,Rare,clicKbait
1099619620822,430770,89,monkeystacks,Uncommon,Yellow Prussian
1099635150038,438366,146,monkeystacks,Rare,monKey Cat
1099636595520,438459,268,monkeystacks,Rare,monKey Bowl 2022
1099637983080,439058,748,crptomonkeys,Uncommon,Banano Sunday
1099637997744,439058,1189,crptomonkeys,Uncommon,Banano Sunday
1099662659721,440886,2488,crptomonkeys,Common,The White Wizard
1099642313080,440888,639,crptomonkeys,Uncommon,Cupid monKey
1099647984404,443855,412,monkeystacks,Rare,Action News monKey
1099648772566,444494,410,monkeystacks,Rare,monKeymatching (OG)
1099651584459,445482,311,monkeystacks,Rare,monKey Swag v0.19
1099656690423,448906,196,monkeystacks,Rare,Chief monKey
1099672204372,454978,393,monkeystacks,Uncommon,Bob monKey
1099672405714,454997,406,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438720,471507,121,monkeystacks,Rare,Rare monKeyloot
1099683442006,471507,338,monkeystacks,Rare,Rare monKeyloot
1099683466603,471509,517,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489793,471509,1004,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504782,471509,1676,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505152,471509,1894,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839420,472782,80,monkeystacks,Rare,monKey Swag v0.91
1099683441608,473581,393,monkeystacks,Rare,Masquerade Party 2022
1099682972042,473599,90,monkeystacks,Epic,Hemoglo-Ban
1099691408254,477557,279,monkeystacks,Rare,metamonKey
1099692880200,477559,201,monkeystacks,Rare,Banniversary v4.19
1099703977273,485986,261,monkeystacks,Rare,Academy monKey 2022
1099714789890,489234,196,monkeystacks,Rare,monKeyTube
1099715201000,489525,124,monkeystacks,Rare,grammKey
1099724916978,492970,408,monkeystacks,Rare,Banano going Places
1099749617245,498304,149,crptomonkeys,Uncommon,4th BANniversary
1099749620695,498304,496,crptomonkeys,Uncommon,4th BANniversary
1099754202510,500192,363,monkeystacks,Rare,Doc Trivia
1099754222708,511069,60,monkeystacks,Rare,monKey Swag v1.19
1099770343719,514299,48,monkeystacks,Rare,Sow and Steady
1099770344152,514299,200,monkeystacks,Rare,Sow and Steady
1099787152825,527529,237,monkeystacks,Uncommon,monKey Earth
1099800656917,527533,388,monkeystacks,Rare,kinKey
1099788895995,527534,656,monkeystacks,Uncommon,selfKey
1099788429595,528361,70,monkeystacks,Rare,maKeymaKey
1099788459403,528362,140,monkeystacks,Rare,Full Tilt monKey
1099788459248,528364,195,monkeystacks,Uncommon,Tweetlon
1099788459055,528365,124,monkeystacks,Rare,monKey Rice
1099791106075,528365,412,monkeystacks,Rare,monKey Rice
1099788438862,528366,97,monkeystacks,Rare,draKey
1099788898887,528368,368,monkeystacks,Uncommon,ban.fm
1099796210742,532480,509,monkeystacks,Uncommon,monKey ahead
1099800303300,532675,839,monkeystacks,Uncommon,equaliKey
1099812701724,532675,1646,monkeystacks,Uncommon,equaliKey
1099816247465,534089,1062,monkeystacks,Uncommon,monKey Swag v1.91
