asset_id,template_id,mint,schema,rarity,name
1099564087001,42420,8774,crptomonkeys,Common,The Market Maker
1099564090194,42421,7202,crptomonkeys,Common,The Bounty Hunter
1099564239964,48873,1878,crptomonkeys,Uncommon,Serenifty
1099518252582,62974,93,crptomonkeys,Common,The Green Wizard
1099560031833,248001,62,crptomonkeys,Rare,Bought The Dip
1099568983642,256179,3792,crptomonkeys,Common,The Red Wizard
1099561312627,256986,15,crptomonkeys,Epic,monKey Disco
1099570643438,330131,850,crptomonkeys,Common,Tricked monKey
1099598917378,330131,2979,crptomonkeys,Common,Tricked monKey
1099571890802,336643,231,crptomonkeys,Common,Count Bancula
1099572977952,338950,245,crptomonkeys,Uncommon,spooKey
1099573162542,339228,7321,monkeystacks,Common,monKeyprinter BRRrain
1099588391084,359784,919,crptomonkeys,Uncommon,The Urban Jungle
1099586667430,383071,3271,monkeystacks,Common,x-mas 2021 #1
1099587871997,385158,797,monkeystacks,Uncommon,x-mas 2021 #5
1099588212170,385161,1353,monkeystacks,Common,x-mas 2021 #6
1099589396501,389485,45,monkeystacks,Rare,x-mas 2021 #9
1099589695566,389493,194,monkeystacks,Uncommon,x-mas 2021 #10
1099593340631,389500,1124,monkeystacks,Uncommon,x-mas 2021 #11
1099593344923,389500,1842,monkeystacks,Uncommon,x-mas 2021 #11
1099590876812,395565,528,monkeystacks,Uncommon,x-mas 2021 #13
1099593344124,395565,1749,monkeystacks,Uncommon,x-mas 2021 #13
1099591501163,395571,353,monkeystacks,Rare,x-mas 2021 #15
1099591874809,395573,85,monkeystacks,Uncommon,x-mas 2021 #16
1099592684232,395576,352,monkeystacks,Rare,x-mas 2021 #18
1099595584007,395582,1785,monkeystacks,Uncommon,x-mas 2021 #21
1099594989635,395585,87,monkeystacks,Rare,x-mas 2021 #22
1099596802297,395590,255,monkeystacks,Rare,x-mas 2021 #24
1099594975357,400511,441,crptomonkeys,Uncommon,DYOR monKey
1099594991148,400511,1093,crptomonkeys,Uncommon,DYOR monKey
1099602683678,404373,968,crptomonkeys,Uncommon,Abominable monKey
1099604643894,404373,1304,crptomonkeys,Uncommon,Abominable monKey
1099723310561,440886,4460,crptomonkeys,Common,The White Wizard
1099692880013,477559,83,monkeystacks,Rare,Banniversary v4.19
1099749619871,498304,370,crptomonkeys,Uncommon,4th BANniversary
1099796210772,532480,524,monkeystacks,Uncommon,monKey ahead
1099794875848,532825,163,crptomonkeys,Uncommon,Next Gen monKey
1099800546929,541468,3109,monkeystacks,Common,JungleTV's Time of the Year
1099838899491,614960,1803,monkeystacks,Uncommon,The Toxic Bowl
1099838717418,626718,773,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717496,626718,846,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312659,637934,1065,monkeystacks,Uncommon,x-mas 2022
1099840685006,640424,230,crptomonkeys,Common,The Custodian
1099841373614,640424,2280,crptomonkeys,Common,The Custodian
1099919338678,640424,8476,crptomonkeys,Common,The Custodian
1099873080589,674183,625,monkeystacks,Uncommon,Banniversary v5.91d
1099886808657,711474,850,monkeystacks,Uncommon,Pride Brick
1099917864148,742308,3751,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271188,742308,4907,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767270,742308,6781,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175625,742319,2644,crptomonkeys,Common,Folding At Homequarters
1099917865214,742319,4699,crptomonkeys,Common,Folding At Homequarters
1099917732546,752470,376,monkeystacks,Rare,monKey Pick'em v0.19
1099919268991,755748,388,monkeystacks,Rare,Banstronaut
1099917054913,763349,336,monkeystacks,Rare,SwoleGiving
1099925488293,783650,401,crptomonkeys,Common,McMNKY
1099930571535,789637,378,monkeystacks,Rare,Banniversary v6.91a
1099930569277,789638,1236,monkeystacks,Uncommon,Banniversary v6.91b
