asset_id,template_id,mint,schema,rarity,name
1099512314295,19155,253,crptomonkeys,Rare,Banana Republic
1099512362197,19842,1650,crptomonkeys,Uncommon,Nifty Witch
1099512428275,21046,141,crptomonkeys,Rare,Frankenstein's monKey
1099512951032,22896,1545,crptomonkeys,Uncommon,The Yellow Ritual
1099512997648,26402,1250,crptomonkeys,Uncommon,monKey King
1099513025157,27966,1234,crptomonkeys,Uncommon,HODLOR!
1099513951256,28405,1341,crptomonkeys,Uncommon,monKey McDuck
1099513273634,28744,541,crptomonkeys,Uncommon,ChREEEstmas monKey
1099546217008,42420,6076,crptomonkeys,Common,The Market Maker
1099514044134,42421,3882,crptomonkeys,Common,The Bounty Hunter
1099514988115,48873,907,crptomonkeys,Uncommon,Serenifty
1099554104149,49849,6577,crptomonkeys,Common,Miner monKey
1099564244092,62974,7669,crptomonkeys,Common,The Green Wizard
1099566037131,64660,9000,crptomonkeys,Common,Bear monKey
1099521507424,87604,1056,crptomonkeys,Uncommon,3rd Banniversary
1099521853869,90191,435,crptomonkeys,Uncommon,ClucKey
1099564250654,106640,6290,crptomonkeys,Common,The Nifty Shopper
1099564393342,108484,7564,crptomonkeys,Common,Planet Banance
1099564395375,140743,1710,crptomonkeys,Uncommon,Uncommon Pizza
1099633633513,256179,6307,crptomonkeys,Common,The Red Wizard
1099565310453,286919,1438,crptomonkeys,Uncommon,Pool Party
1099723312922,318474,1754,crptomonkeys,Uncommon,neomonKey
1099787156559,330131,7549,crptomonkeys,Common,Tricked monKey
1099600881415,336643,3799,crptomonkeys,Common,Count Bancula
1099573126927,339228,4030,monkeystacks,Common,monKeyprinter BRRrain
1099573139789,339229,782,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146381,339233,965,monkeystacks,Uncommon,spooKey Badge 2021
1099577542543,349523,848,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586803841,383071,5825,monkeystacks,Common,x-mas 2021 #1
1099588210078,385161,104,monkeystacks,Common,x-mas 2021 #6
1099588870837,389482,582,monkeystacks,Uncommon,x-mas 2021 #7
1099589699673,389493,1074,monkeystacks,Uncommon,x-mas 2021 #10
1099590866200,389500,547,monkeystacks,Uncommon,x-mas 2021 #11
1099590876967,395565,630,monkeystacks,Uncommon,x-mas 2021 #13
1099591883206,395573,866,monkeystacks,Uncommon,x-mas 2021 #16
1099684009343,400511,1798,crptomonkeys,Uncommon,DYOR monKey
1099596810078,404373,266,crptomonkeys,Uncommon,Abominable monKey
1099730265842,407032,6356,crptomonkeys,Common,frosKey
1099770654336,410375,7346,crptomonkeys,Common,New Year's monKey (2022)
1099608403161,415990,91,crptomonkeys,Uncommon,monKeyTV
1099626219463,430770,692,monkeystacks,Uncommon,Yellow Prussian
1099730269486,439058,1735,crptomonkeys,Uncommon,Banano Sunday
1099800664412,440886,8278,crptomonkeys,Common,The White Wizard
1099640606357,440888,158,crptomonkeys,Uncommon,Cupid monKey
1099672358042,454978,1221,monkeystacks,Uncommon,Bob monKey
1099683489764,471509,975,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647104,498304,1201,crptomonkeys,Uncommon,4th BANniversary
1099812562908,527529,1505,monkeystacks,Uncommon,monKey Earth
1099787147196,527534,137,monkeystacks,Uncommon,selfKey
1099812557862,528364,1382,monkeystacks,Uncommon,Tweetlon
1099837551659,528368,1806,monkeystacks,Uncommon,ban.fm
1099812701598,532480,1643,monkeystacks,Uncommon,monKey ahead
1099801040980,532675,1154,monkeystacks,Uncommon,equaliKey
1099800456242,532825,420,crptomonkeys,Uncommon,Next Gen monKey
1099838901359,534089,1882,monkeystacks,Uncommon,monKey Swag v1.91
1099812556792,541468,7300,monkeystacks,Common,JungleTV's Time of the Year
1099800446738,541469,142,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252419,595229,1953,crptomonkeys,Common,Jungle Gym
1099833625294,602002,1146,monkeystacks,Uncommon,Jojo Market
1099824132174,602592,812,crptomonkeys,Uncommon,The Black Wizard
1099830126309,602935,403,monkeystacks,Uncommon,Resting Point
1099841365017,602942,1268,monkeystacks,Uncommon,monKey Swag v2.91
1099823704377,602961,361,crptomonkeys,Uncommon,The Jungle
1099831725222,611865,715,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899533,614960,1835,monkeystacks,Uncommon,The Toxic Bowl
1099833476208,617500,4,monkeystacks,Rare,Banano x cryptomonKeys
1099837436400,617502,400,monkeystacks,Rare,smoKey Skulloween
1099838900253,617504,3548,crptomonkeys,Common,Banspiracy
1099837437583,617507,1306,crptomonkeys,Uncommon,Lights On
1099836745547,617508,1276,crptomonkeys,Uncommon,Lights Off
1099838718189,626718,1402,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918555,637934,1670,monkeystacks,Uncommon,x-mas 2022
1099839412663,638100,154,monkeystacks,Rare,monKeysprout
1099839415287,638287,311,monkeystacks,Rare,Merry monKeymas
1099839685980,638609,261,monkeystacks,Rare,x-mas Morning
1099840160058,640236,334,monkeystacks,Rare,Banano Sled
1099840160642,640238,117,monkeystacks,Rare,Santa Lights
1099843489048,640424,3558,crptomonkeys,Common,The Custodian
1099843323599,643683,364,monkeystacks,Rare,Symbols of monKeyness
