asset_id,template_id,mint,schema,rarity,name
1099512049322,17283,371,crptomonkeys,Rare,To The Moon
1099512223313,17755,72,crptomonkeys,Rare,monKey The Frog
1099512223473,17755,206,crptomonkeys,Rare,monKey The Frog
1099512267308,18580,383,crptomonkeys,Rare,unimonKey
1099512267367,18580,412,crptomonkeys,Rare,unimonKey
1099512267145,18581,301,crptomonkeys,Rare,monKeydrop
1099512267238,18581,353,crptomonkeys,Rare,monKeydrop
1099512269479,18668,227,crptomonkeys,Rare,supermonKey
1099512314144,19155,155,crptomonkeys,Rare,Banana Republic
1099512354915,19842,164,crptomonkeys,Uncommon,Nifty Witch
1099512354958,19842,207,crptomonkeys,Uncommon,Nifty Witch
1099512355036,19842,285,crptomonkeys,Uncommon,Nifty Witch
1099512428748,21046,405,crptomonkeys,Rare,Frankenstein's monKey
1099512466705,21270,46,crptomonkeys,Epic,monKey Brrrains
1099512470277,21700,18,crptomonkeys,Rare,monKey Krueger
1099512567273,22896,632,crptomonkeys,Uncommon,The Yellow Ritual
1099512946807,22896,1460,crptomonkeys,Uncommon,The Yellow Ritual
1099512660821,23271,308,crptomonkeys,Rare,Never-Ending Halloween
1099512663750,23271,387,crptomonkeys,Rare,Never-Ending Halloween
1099512917809,26402,430,crptomonkeys,Uncommon,monKey King
1099512938675,26402,613,crptomonkeys,Uncommon,monKey King
1099512943395,26402,708,crptomonkeys,Uncommon,monKey King
1099512990634,26402,1137,crptomonkeys,Uncommon,monKey King
1099512997684,26402,1284,crptomonkeys,Uncommon,monKey King
1099512998738,26402,1374,crptomonkeys,Uncommon,monKey King
1099514480089,26402,1865,crptomonkeys,Uncommon,monKey King
1099513049144,27563,312,crptomonkeys,Rare,The monKeylorian
1099513023743,27966,1212,crptomonkeys,Uncommon,HODLOR!
1099513042514,27966,1244,crptomonkeys,Uncommon,HODLOR!
1099513042880,28405,14,crptomonkeys,Uncommon,monKey McDuck
1099513273662,28744,569,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273849,28744,756,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274047,28744,945,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582624,42305,195,crptomonkeys,Rare,monKey Claus
1099513564139,42420,254,crptomonkeys,Common,The Market Maker
1099513564316,42420,398,crptomonkeys,Common,The Market Maker
1099513583649,42420,656,crptomonkeys,Common,The Market Maker
1099513951017,42420,1495,crptomonkeys,Common,The Market Maker
