asset_id,template_id,mint,schema,rarity,name
1099564078699,27966,1892,crptomonkeys,Uncommon,HODLOR!
1099564092060,42421,8411,crptomonkeys,Common,The Bounty Hunter
1099564244346,62974,7905,crptomonkeys,Common,The Green Wizard
1099564247181,64660,8226,crptomonkeys,Common,Bear monKey
1099564250976,106640,6575,crptomonkeys,Common,The Nifty Shopper
1099564393339,108484,7561,crptomonkeys,Common,Planet Banance
1099564395123,140743,1482,crptomonkeys,Uncommon,Uncommon Pizza
1099626416501,318474,1265,crptomonkeys,Uncommon,neomonKey
1099586657613,359784,770,crptomonkeys,Uncommon,The Urban Jungle
1099586503894,383071,1114,monkeystacks,Common,x-mas 2021 #1
1099586660613,383071,1742,monkeystacks,Common,x-mas 2021 #1
1099587870174,383071,8218,monkeystacks,Common,x-mas 2021 #1
1099586983904,384541,1085,monkeystacks,Uncommon,x-mas 2021 #2
1099589702229,385158,1852,monkeystacks,Uncommon,x-mas 2021 #5
1099588210693,385161,410,monkeystacks,Common,x-mas 2021 #6
1099589212004,385161,2242,monkeystacks,Common,x-mas 2021 #6
1099593345480,385161,4922,monkeystacks,Common,x-mas 2021 #6
1099593347369,385161,6266,monkeystacks,Common,x-mas 2021 #6
1099595584548,385161,7777,monkeystacks,Common,x-mas 2021 #6
1099588870436,389482,295,monkeystacks,Uncommon,x-mas 2021 #7
1099589212801,389482,1378,monkeystacks,Uncommon,x-mas 2021 #7
1099589695680,389493,298,monkeystacks,Uncommon,x-mas 2021 #10
1099593340277,389493,1680,monkeystacks,Uncommon,x-mas 2021 #10
1099593340955,389500,1362,monkeystacks,Uncommon,x-mas 2021 #11
1099590876316,395565,255,monkeystacks,Uncommon,x-mas 2021 #13
1099590899647,395565,1172,monkeystacks,Uncommon,x-mas 2021 #13
1099591875989,395573,248,monkeystacks,Uncommon,x-mas 2021 #16
1099595583828,395582,1647,monkeystacks,Uncommon,x-mas 2021 #21
1099594989951,395588,89,monkeystacks,Rare,x-mas 2021 #23
1099595813115,395588,406,monkeystacks,Rare,x-mas 2021 #23
1099596810017,404373,205,crptomonkeys,Uncommon,Abominable monKey
1099599386687,407032,1388,crptomonkeys,Common,frosKey
1099604618072,407032,2081,crptomonkeys,Common,frosKey
1099602658105,410375,117,crptomonkeys,Common,New Year's monKey (2022)
1099604617550,410375,1474,crptomonkeys,Common,New Year's monKey (2022)
1099608405003,415990,165,crptomonkeys,Uncommon,monKeyTV
1099608405227,415990,241,crptomonkeys,Uncommon,monKeyTV
1099608405255,415990,269,crptomonkeys,Uncommon,monKeyTV
1099619650971,430770,195,monkeystacks,Uncommon,Yellow Prussian
1099619651334,430770,357,monkeystacks,Uncommon,Yellow Prussian
1099642306329,440886,1357,crptomonkeys,Common,The White Wizard
1099723268364,485992,129,crptomonkeys,Rare,The Connector
1099714790077,489234,246,monkeystacks,Rare,monKeyTube
1099838721640,532675,1857,monkeystacks,Uncommon,equaliKey
1099838721700,532675,1912,monkeystacks,Uncommon,equaliKey
1099838901315,534089,1846,monkeystacks,Uncommon,monKey Swag v1.91
1099838902010,602935,1494,monkeystacks,Uncommon,Resting Point
1099831725422,611865,848,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837553741,617507,1361,crptomonkeys,Uncommon,Lights On
1099833499109,617508,111,crptomonkeys,Uncommon,Lights Off
1099838750848,626408,363,monkeystacks,Rare,monKey Rice 1.19
1099838717684,626718,1003,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718566,626718,1706,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311979,637934,651,monkeystacks,Uncommon,x-mas 2022
1099839312496,637934,994,monkeystacks,Uncommon,x-mas 2022
1099839918528,637934,1662,monkeystacks,Uncommon,x-mas 2022
1099839415332,638287,348,monkeystacks,Rare,Merry monKeymas
1099840134793,640212,12,monkeystacks,Rare,The Grouch
1099841373271,640424,1992,crptomonkeys,Common,The Custodian
1099902700119,742308,878,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
