asset_id,template_id,mint,schema,rarity,name
1099564085168,42420,8001,crptomonkeys,Common,The Market Maker
1099554065202,42421,6774,crptomonkeys,Common,The Bounty Hunter
1099564240855,49849,7686,crptomonkeys,Common,Miner monKey
1099564247546,68874,1575,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249321,90191,1654,crptomonkeys,Uncommon,ClucKey
1099560531823,253787,139,crptomonkeys,Rare,Store of Value
1099570781566,330131,1740,crptomonkeys,Common,Tricked monKey
1099608424844,336643,4164,crptomonkeys,Common,Count Bancula
1099573127811,339228,4579,monkeystacks,Common,monKeyprinter BRRrain
1099574028752,339248,1686,monkeystacks,Uncommon,monKeyslotter (OG)
1099585380953,378797,62,monkeystacks,Uncommon,neon monKey
1099585404290,378797,365,monkeystacks,Uncommon,neon monKey
1099587869737,383071,8085,monkeystacks,Common,x-mas 2021 #1
1099626221242,430770,821,monkeystacks,Uncommon,Yellow Prussian
1099642313414,440888,756,crptomonkeys,Uncommon,Cupid monKey
1099841373771,640424,2426,crptomonkeys,Common,The Custodian
