asset_id,template_id,mint,schema,rarity,name
1099602658128,410375,140,crptomonkeys,Common,New Year's monKey (2022)
1099754202915,500192,412,monkeystacks,Rare,Doc Trivia
1099794743547,532675,377,monkeystacks,Uncommon,equaliKey
1099796210295,532675,583,monkeystacks,Uncommon,equaliKey
1099838719568,541468,8691,monkeystacks,Common,JungleTV's Time of the Year
1099822768051,595229,2978,crptomonkeys,Common,Jungle Gym
1099831725297,611865,765,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099860498880,617504,5021,crptomonkeys,Common,Banspiracy
1099833626465,617507,794,crptomonkeys,Uncommon,Lights On
1099839310967,637934,256,monkeystacks,Uncommon,x-mas 2022
1099840160954,640238,260,monkeystacks,Rare,Santa Lights
1099878508451,640424,5735,crptomonkeys,Common,The Custodian
1099843138193,642581,965,crptomonkeys,Uncommon,Les Incompétents
1099873078876,674155,564,monkeystacks,Uncommon,Banniversary v5.91c
1099873080568,674183,604,monkeystacks,Uncommon,Banniversary v5.91d
1099902433623,742308,112,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084593,742308,2939,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918111915,766239,187,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599641,767494,44,monkeystacks,Rare,x-mas 2023
1099925605750,783731,990,monkeystacks,Uncommon,The Banzzzlinger
1099925604595,783735,280,monkeystacks,Rare,PotatoChan
1099929863559,788866,82,crptomonkeys,Uncommon,monKey Hiker
1099930571897,789636,397,monkeystacks,Rare,Banniversary v6.19
1099930568384,789638,503,monkeystacks,Uncommon,Banniversary v6.91b
