asset_id,template_id,mint,schema,rarity,name
1099512314367,19155,290,crptomonkeys,Rare,Banana Republic
1099512358683,19842,719,crptomonkeys,Uncommon,Nifty Witch
1099512571317,22896,860,crptomonkeys,Uncommon,The Yellow Ritual
1099512917866,26402,487,crptomonkeys,Uncommon,monKey King
1099513011884,27966,915,crptomonkeys,Uncommon,HODLOR!
1099514014296,28405,1432,crptomonkeys,Uncommon,monKey McDuck
1099513274067,28744,965,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083181,42420,7026,crptomonkeys,Common,The Market Maker
1099564090724,42421,7607,crptomonkeys,Common,The Bounty Hunter
1099515371474,48730,1161,crptomonkeys,Uncommon,The Expanse
1099514988102,48873,894,crptomonkeys,Uncommon,Serenifty
1099564240248,49849,7156,crptomonkeys,Common,Miner monKey
1099564243761,62974,7367,crptomonkeys,Common,The Green Wizard
1099564245451,64660,6651,crptomonkeys,Common,Bear monKey
1099527367524,68874,1143,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248629,73931,1653,crptomonkeys,Uncommon,Llama monKey
1099521506856,87604,672,crptomonkeys,Uncommon,3rd Banniversary
1099522513997,90191,1193,crptomonkeys,Uncommon,ClucKey
1099564252299,106640,7122,crptomonkeys,Common,The Nifty Shopper
1099564392719,108484,7027,crptomonkeys,Common,Planet Banance
1099554103083,140743,1248,crptomonkeys,Uncommon,Uncommon Pizza
1099684005924,256179,7831,crptomonkeys,Common,The Red Wizard
1099566036819,286919,1558,crptomonkeys,Uncommon,Pool Party
1099588390912,318474,837,crptomonkeys,Uncommon,neomonKey
1099800660743,330131,8046,crptomonkeys,Common,Tricked monKey
1099800665245,336643,8171,crptomonkeys,Common,Count Bancula
1099586657781,338950,1218,crptomonkeys,Uncommon,spooKey
1099604597629,359784,1373,crptomonkeys,Uncommon,The Urban Jungle
1099594975076,400511,258,crptomonkeys,Uncommon,DYOR monKey
1099596810033,404373,221,crptomonkeys,Uncommon,Abominable monKey
1099786402303,407032,7869,crptomonkeys,Common,frosKey
1099800664634,410375,8183,crptomonkeys,Common,New Year's monKey (2022)
1099608420018,415990,413,crptomonkeys,Uncommon,monKeyTV
1099637988220,439058,823,crptomonkeys,Uncommon,Banano Sunday
1099792001249,440886,7668,crptomonkeys,Common,The White Wizard
1099640606382,440888,183,crptomonkeys,Uncommon,Cupid monKey
1099749621116,498304,627,crptomonkeys,Uncommon,4th BANniversary
1099800663415,532825,871,crptomonkeys,Uncommon,Next Gen monKey
1099824595731,595229,3563,crptomonkeys,Common,Jungle Gym
1099841378155,602592,1457,crptomonkeys,Uncommon,The Black Wizard
1099824133057,602961,932,crptomonkeys,Uncommon,The Jungle
1099836743938,617504,2440,crptomonkeys,Common,Banspiracy
1099841373476,640424,2159,crptomonkeys,Common,The Custodian
1099902963544,742319,285,crptomonkeys,Common,Folding At Homequarters
1099925489605,783650,1438,crptomonkeys,Common,McMNKY
